recid,rh_feet1,rh_inch1
2.110e+09,5,8
2.110e+09,5,4.75
2.110e+09,5,8.25
2.110e+09,5,9.5
2.110e+09,5,9
2.110e+09,6,.5
2.110e+09,5,6.5
2.110e+09,5,8.25
2.110e+09,5,6.5
2.110e+09,5,9.75
2.110e+09,5,6.5
2.110e+09,5,8.5
2.110e+09,5,4.5
2.110e+09,5,7
2.110e+09,5,7.5
2.110e+09,5,6
2.110e+09,5,9
2.110e+09,5,8.5
2.110e+09,5,9.5
2.110e+09,5,8.75
2.110e+09,5,8.75
2.110e+09,5,8
2.110e+09,5,8.5
2.110e+09,5,8
2.110e+09,5,11.5
2.110e+09,5,11
2.110e+09,6,0
2.110e+09,5,7.75
2.110e+09,5,8
2.110e+09,5,6
2.110e+09,5,10
2.110e+09,5,7.75
2.110e+09,5,8
2.110e+09,5,8
2.110e+09,5,11
2.110e+09,5,10.5
2.110e+09,5,3.5
2.110e+09,5,6
2.110e+09,5,11.5
2.110e+09,5,7
2.110e+09,5,6
2.110e+09,5,8.5
2.110e+09,5,6
2.110e+09,5,10
2.110e+09,5,8
2.110e+09,5,10
2.110e+09,5,6
2.110e+09,5,8
2.110e+09,5,8
2.110e+09,5,9
2.110e+09,5,8.5
2.110e+09,5,5
2.110e+09,6,0
2.110e+09,5,10
2.110e+09,5,8
2.110e+09,5,7.75
2.110e+09,5,8
2.110e+09,5,8
2.110e+09,5,11.75
2.110e+09,5,10
2.110e+09,6,1.75
2.110e+09,5,2
2.110e+09,6,3.5
2.110e+09,5,11
2.110e+09,5,2
2.110e+09,5,8.5
2.110e+09,5,10
2.110e+09,5,9.5
2.110e+09,5,10
2.110e+09,5,8
2.110e+09,5,10
2.110e+09,5,10
2.110e+09,5,5
2.110e+09,5,10
2.110e+09,5,10
2.110e+09,5,8.5
2.110e+09,5,6.5
2.110e+09,5,6
2.110e+09,5,8
2.110e+09,5,8
2.110e+09,5,6.5
2.110e+09,5,6.5
2.110e+09,5,9
2.110e+09,5,10
2.110e+09,5,8
2.110e+09,5,9
2.110e+09,5,10
2.110e+09,5,8
2.110e+09,6,0
2.110e+09,5,6
2.110e+09,5,7
2.110e+09,5,7.5
2.110e+09,5,10
2.110e+09,5,10
2.110e+09,5,9.5
2.110e+09,5,8.75
2.110e+09,5,6
2.110e+09,5,5
2.110e+09,5,8
2.110e+09,5,7
2.110e+09,5,10
2.110e+09,5,7
2.110e+09,5,7
2.110e+09,5,.25
2.110e+09,5,7
2.110e+09,5,4
2.110e+09,5,7
2.110e+09,6,1
2.110e+09,5,10
2.110e+09,6,0
2.110e+09,5,8
2.110e+09,5,5
2.110e+09,5,7
2.110e+09,5,6
2.110e+09,5,7.5
2.110e+09,5,4.5
2.111e+09,5,10.5
2.111e+09,5,10
2.111e+09,5,4.5
2.111e+09,5,10
2.111e+09,5,10
2.111e+09,5,7
2.111e+09,5,10.5
2.111e+09,5,6
2.111e+09,5,8.5
2.111e+09,5,10
2.111e+09,5,8
2.111e+09,5,10
2.111e+09,5,10.5
2.111e+09,5,9
2.111e+09,5,7
2.111e+09,5,4
2.111e+09,5,9
2.111e+09,5,10.5
2.111e+09,6,.5
2.111e+09,5,7.5
2.111e+09,5,6
2.111e+09,5,8.5
2.111e+09,5,3.75
2.111e+09,5,7
2.111e+09,5,8.25
2.111e+09,5,7.5
2.111e+09,5,9.5
2.111e+09,5,7
2.111e+09,5,4
2.111e+09,6,0
2.111e+09,5,5
2.111e+09,5,3.5
2.111e+09,5,6
2.111e+09,5,2
2.111e+09,5,8
2.111e+09,5,4.75
2.111e+09,5,9
2.111e+09,5,3
2.111e+09,6,.5
2.111e+09,5,10
2.111e+09,5,5.5
2.111e+09,5,2
2.111e+09,5,5.75
2.111e+09,5,8
2.111e+09,5,11.5
2.111e+09,5,9.5
2.111e+09,6,0
2.111e+09,6,2.25
2.111e+09,5,9
2.111e+09,5,7.5
2.111e+09,5,1.5
2.111e+09,5,9.5
2.111e+09,5,1
2.111e+09,6,0
2.111e+09,5,9
2.111e+09,5,9
2.111e+09,5,10
2.111e+09,5,7
2.111e+09,5,7
2.111e+09,5,11
2.111e+09,5,9
2.111e+09,5,5.5
2.111e+09,5,9
2.111e+09,5,6.5
2.111e+09,5,6.5
2.111e+09,5,11.5
2.111e+09,5,3
2.111e+09,5,8
2.111e+09,5,3
2.111e+09,5,7
2.111e+09,5,9
2.111e+09,5,11
2.111e+09,5,9
2.111e+09,5,9
2.111e+09,5,9
2.111e+09,5,10
2.111e+09,6,0
2.111e+09,5,10
2.111e+09,5,8.5
2.111e+09,5,7
2.111e+09,6,0
2.111e+09,6,1
2.111e+09,5,9
2.111e+09,5,11
2.111e+09,5,9
2.111e+09,5,7
2.111e+09,5,6
2.111e+09,5,3.5
2.111e+09,5,7.5
2.111e+09,5,7.5
2.111e+09,5,8
2.111e+09,5,9.5
2.111e+09,5,7
2.111e+09,6,
2.111e+09,5,10
2.111e+09,5,10
2.111e+09,5,11
2.111e+09,5,9
2.111e+09,6,3
2.111e+09,5,11
2.111e+09,5,11
2.111e+09,5,10
2.111e+09,5,11
2.111e+09,5,10
2.111e+09,5,8
2.111e+09,5,6
2.111e+09,5,6
2.111e+09,6,2
2.111e+09,5,11
2.111e+09,5,6
2.111e+09,5,10
2.111e+09,5,10
2.111e+09,5,7
2.111e+09,5,6
2.111e+09,5,8
2.111e+09,5,10
2.111e+09,5,6
2.111e+09,5,8
2.111e+09,5,
2.111e+09,5,6
2.111e+09,5,10
2.111e+09,5,7
2.111e+09,6,2
2.111e+09,6,
2.111e+09,5,5
2.111e+09,6,
2.111e+09,6,1
2.111e+09,5,6
2.111e+09,5,11
2.111e+09,5,6
2.111e+09,5,5
2.111e+09,5,10
2.111e+09,5,11
2.111e+09,6,
2.111e+09,5,10
2.111e+09,5,8
2.111e+09,5,9
2.111e+09,5,8
2.111e+09,5,10
2.111e+09,5,6
2.111e+09,5,8.5
2.111e+09,5,5
2.111e+09,5,8
2.111e+09,5,9
2.111e+09,5,9
2.111e+09,5,9
2.111e+09,5,4
2.111e+09,5,11
2.111e+09,5,9
2.111e+09,5,6
2.111e+09,5,5
2.111e+09,5,9
2.111e+09,5,9
2.111e+09,5,7
2.111e+09,5,9
2.111e+09,6,0
2.111e+09,5,11
2.111e+09,5,9
2.111e+09,5,10
2.111e+09,5,11
2.111e+09,5,11
2.111e+09,5,7
2.111e+09,5,10
2.111e+09,5,8
2.111e+09,5,10
2.111e+09,5,10
2.111e+09,6,2
2.111e+09,5,7
2.111e+09,5,6
2.111e+09,5,6
2.111e+09,5,10
2.111e+09,5,9
2.111e+09,5,8
2.111e+09,5,9
2.111e+09,5,7
2.111e+09,5,7
2.111e+09,5,10
2.111e+09,5,8
2.111e+09,5,7
2.111e+09,5,9
2.111e+09,5,5.5
2.111e+09,5,7.5
2.111e+09,5,8
2.111e+09,5,7.5
2.111e+09,5,8
2.111e+09,5,10.5
2.111e+09,5,6.75
2.111e+09,5,7.5
2.111e+09,5,11.5
2.112e+09,5,9.25
2.112e+09,5,7.5
2.112e+09,5,9
2.112e+09,6,2
2.112e+09,5,5.25
2.112e+09,5,7
2.112e+09,5,10
2.112e+09,5,8.5
2.112e+09,6,0
2.112e+09,5,9
2.112e+09,6,0
2.112e+09,5,9
2.112e+09,5,8.5
2.112e+09,5,6.5
2.112e+09,5,7
2.112e+09,5,6
2.112e+09,5,7.5
2.112e+09,5,7
2.112e+09,5,9
2.112e+09,5,9.5
2.112e+09,5,5.5
2.112e+09,5,4.5
2.112e+09,5,7.5
2.112e+09,5,9
2.112e+09,5,9.5
2.112e+09,5,6.5
2.112e+09,5,9.5
2.112e+09,5,10
2.112e+09,5,8
2.112e+09,6,2
2.112e+09,5,6
2.112e+09,5,8.5
2.112e+09,5,11.5
2.112e+09,5,9.5
2.112e+09,5,9
2.112e+09,6,0
2.112e+09,6,1.25
2.112e+09,5,10.5
2.112e+09,5,9.5
2.112e+09,5,11
2.112e+09,6,2
2.112e+09,5,9.5
2.112e+09,5,6
2.112e+09,5,10.5
2.112e+09,5,5
2.112e+09,6,1
2.112e+09,5,9
2.112e+09,5,9
2.112e+09,5,8.5
2.112e+09,6,1
2.112e+09,5,7.5
2.112e+09,5,8.25
2.112e+09,5,10.5
2.112e+09,5,7
2.112e+09,5,5
2.112e+09,5,8.5
2.112e+09,5,8
2.112e+09,5,11
2.112e+09,5,8
2.112e+09,5,5
2.112e+09,5,8.5
2.112e+09,5,8
2.112e+09,5,10.5
2.112e+09,5,10
2.112e+09,5,9.5
2.112e+09,5,10.5
2.112e+09,5,6
2.112e+09,5,7.25
2.112e+09,6,1
2.112e+09,5,9.75
2.112e+09,5,10.5
2.112e+09,6,1
2.112e+09,5,8.5
2.112e+09,5,9
2.112e+09,5,9
2.112e+09,5,6
2.112e+09,5,11
2.112e+09,5,5
2.112e+09,5,10.5
2.112e+09,5,10
2.112e+09,5,9.75
2.112e+09,5,7.75
2.112e+09,5,4
2.112e+09,5,7
2.112e+09,6,2
2.112e+09,5,11.5
2.112e+09,5,6
2.112e+09,5,7.5
2.112e+09,5,6
2.112e+09,5,8
2.112e+09,5,9
2.112e+09,5,8
2.112e+09,6,.5
2.112e+09,5,10
2.112e+09,5,11
2.112e+09,5,9
2.112e+09,5,8.5
2.112e+09,6,0
2.112e+09,6,3.5
2.112e+09,5,11.5
2.112e+09,5,10.5
2.112e+09,5,6.5
2.112e+09,5,10
2.112e+09,5,8
2.112e+09,5,4.25
2.112e+09,5,6.5
2.112e+09,5,6.5
2.112e+09,6,0
2.112e+09,5,10.5
2.112e+09,6,0
2.112e+09,5,10
2.112e+09,5,7
2.112e+09,5,6.5
2.112e+09,5,7.5
2.112e+09,5,7.5
2.112e+09,5,7
2.112e+09,6,.25
2.112e+09,5,8
2.112e+09,5,10.5
2.112e+09,5,6
2.112e+09,5,9
2.112e+09,5,6.5
2.112e+09,5,11.5
2.112e+09,5,10
2.112e+09,5,7
2.112e+09,5,7
2.112e+09,5,8
2.112e+09,5,7.5
2.112e+09,5,9
2.112e+09,5,7
2.112e+09,5,6.5
2.112e+09,6,1
2.112e+09,5,9
2.112e+09,5,11.5
2.112e+09,5,4
2.112e+09,5,8
2.112e+09,5,8
2.112e+09,5,9
2.112e+09,5,8
2.112e+09,5,9
2.112e+09,6,1
2.112e+09,6,0
2.112e+09,5,6.5
2.112e+09,5,8.5
2.112e+09,5,9.5
2.112e+09,5,9.5
2.112e+09,5,5
2.112e+09,5,9
2.112e+09,5,8
2.112e+09,5,7.5
2.112e+09,5,10.5
2.112e+09,6,2.5
2.112e+09,6,1
2.112e+09,5,11
2.112e+09,5,9
2.112e+09,5,9.5
2.112e+09,5,4.5
2.112e+09,5,8.5
2.112e+09,5,6
2.112e+09,5,.5
2.112e+09,5,4
2.112e+09,5,8
2.112e+09,5,8
2.112e+09,5,4
2.112e+09,5,11.5
2.112e+09,6,2
2.112e+09,5,11.5
2.112e+09,5,6
2.112e+09,5,5
2.112e+09,5,7.5
2.112e+09,5,10.5
2.112e+09,5,7.5
2.112e+09,5,8.5
2.112e+09,5,9.5
2.112e+09,5,11
2.112e+09,5,11
2.112e+09,5,6.5
2.112e+09,5,9.5
2.112e+09,5,9.5
2.112e+09,5,9.5
2.112e+09,5,1
2.112e+09,5,9
2.112e+09,5,8
2.112e+09,5,8
2.112e+09,5,4.5
2.112e+09,6,0
2.112e+09,5,4.5
2.112e+09,6,0
2.112e+09,5,11.5
2.112e+09,5,4
2.112e+09,5,9
2.112e+09,5,8
2.112e+09,5,5
2.112e+09,6,0
2.112e+09,5,3.75
2.112e+09,5,9
2.112e+09,5,8.5
2.112e+09,5,7
2.112e+09,5,8
2.112e+09,5,6
2.112e+09,5,11
2.112e+09,5,8.75
2.112e+09,5,10
2.112e+09,5,11
2.112e+09,6,0
2.112e+09,6,0
2.112e+09,5,8
2.112e+09,6,0
2.112e+09,5,7
2.112e+09,6,0
2.112e+09,5,8.5
2.112e+09,6,0
2.112e+09,5,10
2.112e+09,5,8
2.112e+09,6,1
2.112e+09,5,9
2.112e+09,5,6
2.112e+09,5,10
2.112e+09,5,5
2.112e+09,5,10
2.112e+09,5,8
2.112e+09,6,0
2.112e+09,5,10
2.112e+09,5,7
2.112e+09,5,10
2.112e+09,5,9.5
2.112e+09,5,8
2.112e+09,5,10
2.112e+09,5,9
2.112e+09,5,8
2.112e+09,5,8
2.112e+09,5,8
2.112e+09,5,8
2.112e+09,5,5
2.112e+09,5,8
2.112e+09,5,6
2.112e+09,5,8
2.112e+09,5,5.5
2.112e+09,5,11
2.112e+09,6,0
2.112e+09,5,10
2.112e+09,5,10
2.112e+09,5,8
2.112e+09,5,4
2.112e+09,5,10
2.112e+09,5,6
2.112e+09,6,0
2.112e+09,6,0
2.112e+09,6,0
2.112e+09,5,6
2.112e+09,5,6
2.112e+09,5,6
2.112e+09,5,10
2.112e+09,5,10
2.112e+09,5,5
2.112e+09,5,8
2.112e+09,5,7
2.112e+09,5,8
2.112e+09,5,8
2.112e+09,6,0
2.112e+09,5,8
2.112e+09,6,0
2.112e+09,5,8
2.112e+09,5,5
2.112e+09,5,10
2.112e+09,5,10
2.112e+09,5,7
2.112e+09,5,11
2.112e+09,6,1
2.112e+09,5,8
2.112e+09,5,8
2.112e+09,5,6
2.112e+09,5,10
2.112e+09,5,5
2.112e+09,6,0
2.112e+09,6,0
2.112e+09,5,8
2.112e+09,5,9
2.112e+09,5,8
2.112e+09,6,2
2.112e+09,5,6
2.112e+09,5,6.5
2.112e+09,6,2
2.112e+09,5,6
2.112e+09,5,9.5
2.112e+09,5,3.5
2.112e+09,5,9
2.112e+09,5,10
2.112e+09,6,2
2.112e+09,5,9
2.112e+09,5,7
2.112e+09,5,11
2.112e+09,5,5
2.112e+09,5,7
2.112e+09,5,6
2.112e+09,5,6
2.112e+09,5,5
2.112e+09,5,5.5
2.113e+09,5,11
2.113e+09,5,10.5
2.113e+09,5,9.25
2.113e+09,5,6
2.113e+09,5,7
2.113e+09,5,8
2.113e+09,5,9
2.113e+09,5,10.25
2.113e+09,5,11
2.113e+09,5,7
2.113e+09,6,1
2.113e+09,5,10.125
2.113e+09,5,10
2.113e+09,5,6.5
2.113e+09,6,4.5
2.113e+09,5,8
2.113e+09,5,8
2.113e+09,5,9.25
2.113e+09,5,11
2.113e+09,5,6.75
2.113e+09,5,7
2.113e+09,6,.375
2.113e+09,6,.75
2.113e+09,5,6.5
2.113e+09,5,10
2.113e+09,5,10.25
2.113e+09,5,7.75
2.113e+09,5,10
2.113e+09,5,7
2.113e+09,5,8.25
2.113e+09,5,11
2.113e+09,5,11
2.113e+09,6,.5
2.113e+09,5,7.5
2.113e+09,5,9.5
2.113e+09,5,7
2.113e+09,5,7
2.113e+09,5,8.5
2.113e+09,5,7.5
2.113e+09,5,10
2.113e+09,5,10
2.113e+09,5,8.5
2.113e+09,5,6
2.113e+09,5,11
2.113e+09,5,10.25
2.113e+09,5,4.75
2.113e+09,6,6
2.113e+09,5,7.5
2.113e+09,5,11
2.113e+09,5,10.5
2.113e+09,5,11
2.113e+09,5,9.5
2.113e+09,5,10
2.113e+09,5,10.5
2.113e+09,5,8.5
2.113e+09,5,4.5
2.113e+09,5,8
2.113e+09,5,11.75
2.113e+09,5,7
2.113e+09,5,8
2.113e+09,5,9
2.113e+09,5,6
2.113e+09,5,8.75
2.113e+09,5,9.5
2.113e+09,5,10.75
2.113e+09,5,9
2.113e+09,5,8
2.113e+09,6,1
2.113e+09,5,9.5
2.113e+09,5,6
2.113e+09,5,8.5
2.113e+09,5,9.5
2.113e+09,5,9.5
2.113e+09,5,6.5
2.113e+09,5,9
2.113e+09,5,7
2.113e+09,5,9.75
2.113e+09,5,6
2.113e+09,5,10
2.113e+09,5,8
2.113e+09,5,8.75
2.113e+09,5,7.5
2.113e+09,5,5.75
2.113e+09,5,5.75
2.113e+09,6,1
2.113e+09,5,10
2.113e+09,5,10
2.113e+09,5,11
2.113e+09,5,7
2.113e+09,5,7.5
2.113e+09,5,8
2.113e+09,5,4.5
2.113e+09,5,4.5
2.113e+09,5,4.5
2.115e+09,5,7
2.115e+09,5,7
2.115e+09,5,11.5
2.115e+09,5,6
2.115e+09,5,9
2.115e+09,5,8.5
2.115e+09,5,6
2.115e+09,5,4.75
2.115e+09,5,9
2.115e+09,6,0
2.115e+09,5,8.25
2.115e+09,5,7.5
2.115e+09,5,5.75
2.115e+09,5,4.75
2.115e+09,5,8.75
2.115e+09,5,7.25
2.115e+09,5,9
2.115e+09,5,5.75
2.115e+09,5,11
2.115e+09,5,8
2.115e+09,5,6
2.115e+09,5,4.75
2.115e+09,5,9.5
2.115e+09,5,7
2.115e+09,5,6.25
2.115e+09,5,9.5
2.115e+09,5,2.5
2.115e+09,5,4
2.115e+09,6,0
2.115e+09,5,8
2.115e+09,5,7
2.115e+09,5,1.5
2.115e+09,5,8.5
2.115e+09,5,10
2.115e+09,5,5
2.115e+09,5,4.5
2.115e+09,5,4.5
2.115e+09,5,4.25
2.115e+09,5,8
2.115e+09,5,7
2.115e+09,5,5.5
2.115e+09,5,8.5
2.115e+09,5,3.25
2.115e+09,5,2.5
2.115e+09,5,6
2.115e+09,5,7.75
2.115e+09,5,11.5
2.115e+09,5,11
2.115e+09,5,6
2.115e+09,5,9
2.115e+09,5,1
2.115e+09,5,7.5
2.115e+09,5,6.75
2.115e+09,5,3.75
2.115e+09,5,2
2.115e+09,5,7
2.115e+09,5,9.75
2.115e+09,5,5
2.115e+09,5,6.5
2.115e+09,5,8
2.115e+09,5,4.5
2.115e+09,5,5.75
2.115e+09,5,8
2.115e+09,5,8
2.115e+09,5,5.25
2.115e+09,5,10
2.115e+09,5,3
2.115e+09,5,6
2.115e+09,5,2.75
2.115e+09,5,4
2.115e+09,6,.75
2.115e+09,5,9
2.115e+09,5,2.5
2.115e+09,5,5.5
2.115e+09,5,6
2.115e+09,5,8.5
2.115e+09,5,3
2.115e+09,5,7.5
2.115e+09,5,6.25
2.115e+09,5,5
2.115e+09,5,8.5
2.115e+09,5,7.5
2.115e+09,5,4.5
2.115e+09,5,7.25
2.115e+09,5,10
2.115e+09,5,9.5
2.115e+09,5,7
2.115e+09,5,11.25
2.115e+09,5,9.25
2.115e+09,5,5
2.115e+09,5,9
2.115e+09,5,11
2.115e+09,5,3.75
2.115e+09,5,8
2.115e+09,5,1.5
2.115e+09,5,7
2.115e+09,5,9
2.115e+09,5,8
2.115e+09,5,10
2.115e+09,5,10
2.115e+09,5,5
2.115e+09,5,7
2.115e+09,5,4
2.115e+09,5,11
2.115e+09,5,4
2.115e+09,5,4.5
2.115e+09,5,11
2.115e+09,5,9
2.115e+09,5,4
2.115e+09,5,6
2.115e+09,5,8
2.115e+09,5,9
2.115e+09,5,10
2.115e+09,5,10
2.115e+09,5,5
2.115e+09,5,7
2.115e+09,5,9
2.115e+09,5,11
2.115e+09,5,6.5
2.115e+09,5,9
2.115e+09,5,8
2.115e+09,5,9
2.115e+09,5,7
2.115e+09,5,8
2.115e+09,5,9
2.115e+09,5,7
2.115e+09,5,8
2.115e+09,5,4
2.115e+09,5,8
2.115e+09,5,10
2.115e+09,5,10
2.115e+09,5,7
2.115e+09,5,10
2.115e+09,6,0
2.115e+09,5,7
2.115e+09,5,6
2.115e+09,5,7
2.115e+09,5,4
2.115e+09,5,8
2.115e+09,5,10
2.115e+09,5,8
2.115e+09,5,3
2.115e+09,5,5
2.115e+09,5,6
2.115e+09,5,7
2.115e+09,5,9
2.115e+09,5,6
2.115e+09,5,6.5
2.115e+09,5,8
2.115e+09,5,7
2.115e+09,5,11
2.115e+09,5,
2.115e+09,5,8
2.115e+09,5,6
2.115e+09,5,11
2.115e+09,5,11
2.115e+09,5,9
2.115e+09,6,0
2.115e+09,5,5
2.115e+09,5,6
2.115e+09,5,8
2.115e+09,5,8
2.115e+09,5,3
2.115e+09,5,11
2.115e+09,5,8
2.115e+09,5,7
2.115e+09,5,11
2.115e+09,5,8.5
2.115e+09,5,5.5
2.115e+09,5,8
2.115e+09,6,4
2.115e+09,5,9
2.115e+09,5,3.25
2.115e+09,6,1
2.115e+09,5,4
2.115e+09,5,10
2.115e+09,6,3
2.115e+09,5,10
2.115e+09,5,11
2.115e+09,5,11
2.115e+09,5,8
2.115e+09,6,0
2.115e+09,6,0
2.115e+09,5,8
2.115e+09,5,7
2.115e+09,5,4
2.115e+09,5,7.75
2.115e+09,5,5.75
2.115e+09,5,7
2.115e+09,5,8.75
2.115e+09,5,10
2.115e+09,5,10
2.115e+09,5,7.25
2.115e+09,5,3.25
2.115e+09,5,9
2.115e+09,5,8.5
2.115e+09,6,0
2.115e+09,5,6.75
2.115e+09,5,6.25
2.115e+09,5,8.5
2.115e+09,5,11
2.115e+09,5,9
2.115e+09,5,5.25
2.115e+09,5,8.5
2.115e+09,6,0
2.115e+09,5,10.75
2.115e+09,5,11
2.115e+09,5,5.5
2.115e+09,5,6
2.115e+09,5,8.5
2.115e+09,5,6.25
2.115e+09,5,8
2.115e+09,5,10
2.115e+09,5,4.5
2.115e+09,5,8.25
2.115e+09,5,5.5
2.115e+09,5,11
2.115e+09,5,7.5
2.115e+09,5,9
2.115e+09,5,8.5
2.115e+09,5,9.5
2.115e+09,5,9
2.115e+09,5,7
2.115e+09,5,5.5
2.115e+09,5,10
2.115e+09,5,7.5
2.115e+09,5,6.25
2.115e+09,5,3
2.115e+09,5,7.25
2.115e+09,5,10.5
2.115e+09,5,6
2.115e+09,5,9
2.115e+09,5,10
2.115e+09,5,7
2.115e+09,5,10.5
2.115e+09,5,10
2.115e+09,5,5.5
2.115e+09,5,5.5
2.115e+09,5,9
2.115e+09,5,7
2.115e+09,5,9.25
2.115e+09,5,5
2.115e+09,5,8
2.115e+09,5,10
2.115e+09,5,10.5
2.115e+09,5,7.5
2.115e+09,5,4.25
2.115e+09,5,7.75
2.115e+09,5,3.5
2.115e+09,5,5
2.115e+09,5,5.75
2.115e+09,5,4
2.115e+09,5,9
2.115e+09,5,4.25
2.115e+09,5,7
2.115e+09,5,7
2.115e+09,5,4.75
2.115e+09,6,0
2.115e+09,6,1
2.115e+09,5,9
2.115e+09,5,8.5
2.115e+09,6,.25
2.115e+09,5,6.25
2.115e+09,5,8
2.115e+09,5,3.75
2.115e+09,5,7
2.115e+09,5,0
2.115e+09,5,7.5
2.115e+09,5,4.75
2.115e+09,5,7.5
2.115e+09,5,11
2.115e+09,5,11
2.115e+09,5,10
2.115e+09,5,11
2.115e+09,5,8
2.115e+09,5,8
2.115e+09,5,7
2.115e+09,5,7.5
2.115e+09,5,6.5
2.115e+09,5,8
2.115e+09,5,7.5
2.115e+09,5,11.5
2.115e+09,5,8.5
2.115e+09,5,8.5
2.115e+09,5,6
2.115e+09,5,7.5
2.115e+09,5,4.75
2.115e+09,5,4
2.115e+09,5,4
2.115e+09,5,9.75
2.115e+09,6,1
2.115e+09,5,3.75
2.115e+09,5,9.5
2.115e+09,5,7.75
2.115e+09,5,9
2.115e+09,5,9
2.115e+09,5,5.25
2.115e+09,5,6.5
2.115e+09,5,6
2.115e+09,5,7
2.115e+09,5,5.75
2.115e+09,5,6
2.115e+09,5,7.5
2.115e+09,5,5
2.115e+09,5,9
2.115e+09,5,9
2.115e+09,5,8.75
2.115e+09,6,0
2.115e+09,6,1.5
2.115e+09,5,8
2.115e+09,5,8.5
2.115e+09,5,10
2.115e+09,5,3.5
2.115e+09,5,7
2.115e+09,5,5.75
2.115e+09,5,6
2.115e+09,5,11.5
2.115e+09,5,6
2.115e+09,5,8
2.115e+09,5,8
2.115e+09,5,11
2.115e+09,5,7
2.115e+09,6,.25
2.115e+09,5,10
2.115e+09,5,8
2.115e+09,5,7.75
2.115e+09,5,7.75
2.115e+09,5,10.75
2.115e+09,5,5
2.115e+09,5,8.5
2.115e+09,5,11
2.115e+09,5,9.5
2.115e+09,5,7.5
2.115e+09,5,9.25
2.115e+09,5,9
2.115e+09,5,5
2.115e+09,5,5
2.115e+09,5,8.75
2.115e+09,5,8.75
2.115e+09,5,4.5
2.115e+09,5,9.5
2.115e+09,5,6
2.115e+09,5,7.5
2.115e+09,5,6.5
2.115e+09,6,0
2.115e+09,5,5.5
2.115e+09,5,3
2.115e+09,5,10
2.115e+09,5,6.5
2.115e+09,5,2
2.115e+09,5,9
2.115e+09,5,7
2.115e+09,5,7.25
2.115e+09,5,7
2.115e+09,5,8
2.115e+09,5,10.5
2.115e+09,5,10
2.115e+09,5,8
2.115e+09,6,1.5
2.115e+09,5,3.5
2.115e+09,5,9.5
2.115e+09,6,1
2.115e+09,5,8
2.115e+09,5,7
2.115e+09,5,6.5
2.115e+09,5,7.25
2.115e+09,5,7.75
2.115e+09,5,7.5
2.115e+09,5,11.5
2.115e+09,5,4.5
2.115e+09,5,8.5
2.115e+09,5,8.5
2.115e+09,5,6.5
2.115e+09,5,9.75
2.115e+09,5,9.5
2.201e+09,5,10
2.201e+09,5,10
2.201e+09,5,9
2.201e+09,5,6
2.201e+09,5,7
2.201e+09,6,2
2.201e+09,5,8
2.201e+09,5,10
2.201e+09,5,10
2.201e+09,5,9
2.201e+09,5,10
2.201e+09,5,8.5
2.201e+09,5,8
2.201e+09,5,5
2.201e+09,5,5
2.201e+09,5,10
2.201e+09,5,9.75
2.201e+09,5,9
2.201e+09,5,9
2.201e+09,5,2
2.201e+09,5,7
2.201e+09,5,10
2.201e+09,5,11
2.201e+09,5,6
2.201e+09,5,11.5
2.201e+09,5,6
2.201e+09,5,7
2.201e+09,5,11
2.201e+09,5,9
2.201e+09,5,3
2.201e+09,5,3
2.201e+09,5,7
2.201e+09,5,.5
2.201e+09,5,5
2.201e+09,5,5
2.201e+09,5,8
2.201e+09,5,7
2.201e+09,5,4
2.201e+09,5,10
2.201e+09,5,8
2.201e+09,5,9.75
2.201e+09,5,7.5
2.201e+09,5,9.5
2.201e+09,5,11
2.201e+09,5,8
2.201e+09,5,5
2.201e+09,5,7
2.201e+09,5,5
2.201e+09,5,9
2.201e+09,5,8.5
2.201e+09,6,2
2.201e+09,5,8
2.201e+09,5,11.5
2.201e+09,5,5
2.201e+09,5,5
2.201e+09,5,10
2.201e+09,5,11
2.201e+09,5,10
2.201e+09,5,7
2.201e+09,5,10
2.201e+09,6,
2.201e+09,5,10
2.201e+09,5,10
2.201e+09,5,5
2.201e+09,5,8
2.201e+09,5,8
2.201e+09,5,8
2.201e+09,5,4.5
2.201e+09,5,6
2.201e+09,5,8
2.201e+09,6,
2.201e+09,5,6
2.201e+09,5,7.5
2.201e+09,5,10
2.201e+09,5,1
2.201e+09,5,8
2.201e+09,5,7
2.201e+09,5,9
2.201e+09,5,7.75
2.201e+09,5,7
2.201e+09,5,8
2.201e+09,5,8
2.201e+09,5,10
2.201e+09,5,6.5
2.201e+09,5,5
2.201e+09,5,6
2.201e+09,5,5
2.201e+09,5,6
2.201e+09,5,5
2.201e+09,5,6
2.201e+09,5,6
2.201e+09,5,3
2.201e+09,6,1
2.201e+09,5,9
2.201e+09,5,7
2.201e+09,5,5
2.201e+09,5,6
2.201e+09,5,5
2.201e+09,5,10
2.201e+09,5,8
2.201e+09,5,4
2.201e+09,5,7
2.201e+09,5,6
2.201e+09,6,4
2.201e+09,5,6
2.201e+09,5,7
2.201e+09,5,7
2.201e+09,5,10
2.201e+09,5,8
2.201e+09,6,0
2.201e+09,5,8
2.201e+09,5,
2.201e+09,5,6
2.201e+09,5,8.5
2.201e+09,5,11
2.201e+09,5,10
2.201e+09,5,2.5
2.201e+09,5,9
2.201e+09,5,4
2.201e+09,5,2
2.201e+09,5,4
2.201e+09,5,6
2.201e+09,5,8
2.201e+09,5,6
2.201e+09,5,6
2.201e+09,5,11
2.201e+09,5,7
2.201e+09,5,9
2.201e+09,5,10
