recid,rb_date1,rb_stat1
2.109e+09,"","MD"
2.109e+09,"18390714","NY"
2.109e+09,"","PA"
2.109e+09,"1827----","OH"
2.109e+09,"","CD"
2.109e+09,"","NY"
2.109e+09,"18401007","IL"
2.109e+09,"1844----","EN"
2.109e+09,"","IR"
2.109e+09,"18420918","NY"
2.109e+09,"","PA"
2.109e+09,"18411007","GE"
2.109e+09,"18400129","PA"
2.109e+09,"","NY"
2.109e+09,"18400316","NY"
2.109e+09,"","MD"
2.109e+09,"18290111","NY"
2.109e+09,"1820----","NY"
2.109e+09,"1841----","IL"
2.109e+09,"","OH"
2.109e+09,"18400308","CD"
2.109e+09,"18440714","IL"
2.109e+09,"18361204","PA"
2.109e+09,"","NY"
2.109e+09,"1842----","IL"
2.109e+09,"","CD"
2.109e+09,"","CD"
2.109e+09,"","CD"
2.109e+09,"18460922","CD"
2.109e+09,"18451108","WI"
2.109e+09,"18450619","CD"
2.109e+09,"18451113","IL"
2.109e+09,"","IL"
2.109e+09,"","CD"
2.109e+09,"1833----","NY"
2.109e+09,"1840----","IL"
2.109e+09,"18450609","NJ"
2.109e+09,"","PA"
2.109e+09,"","NY"
2.109e+09,"","OH"
2.109e+09,"1844----","NY"
2.109e+09,"","CT"
2.109e+09,"","NY"
2.109e+09,"","EN"
2.109e+09,"","CD"
2.109e+09,"18421030","IL"
2.109e+09,"1842----","IL"
2.109e+09,"1839----","IL"
2.109e+09,"","OH"
2.109e+09,"18470412","IN"
2.109e+09,"18480818","MI"
2.109e+09,"18450101","GE"
2.109e+09,"18440421","WI"
2.109e+09,"18340531","NY"
2.109e+09,"18440719","MA"
2.109e+09,"18310607","CD"
2.109e+09,"","IL"
2.109e+09,"","IL"
2.109e+09,"1845----","IL"
2.109e+09,"183904--","IL"
2.109e+09,"18370915","OH"
2.109e+09,"","NY"
2.109e+09,"","CD"
2.109e+09,"18440607","NY"
2.109e+09,"18350701","CT"
2.109e+09,"","OH"
2.109e+09,"1828----","NY"
2.109e+09,"1820----","NY"
2.109e+09,"18310104","PU"
2.109e+09,"1820----","NY"
2.109e+09,"18410628","MD"
2.109e+09,"18430116","IL"
2.109e+09,"18331213","NY"
2.109e+09,"","MI"
2.109e+09,"","NY"
2.109e+09,"18430206","VA"
2.109e+09,"","NY"
2.109e+09,"","IL"
2.109e+09,"","NY"
2.109e+09,"","MA"
2.109e+09,"","NY"
2.109e+09,"18400219","NY"
2.109e+09,"18370602","IL"
2.109e+09,"18380326","OH"
2.109e+09,"18361015","MA"
2.109e+09,"","IL"
2.109e+09,"1817----","NJ"
2.109e+09,"","PA"
2.109e+09,"","PA"
2.109e+09,"","OH"
2.109e+09,"","OH"
2.109e+09,"","NY"
2.109e+09,"","NY"
2.109e+09,"18410203","SW"
2.109e+09,"","GE"
2.109e+09,"18341002","CT"
2.109e+09,"","IR"
2.109e+09,"18410101","IL"
2.109e+09,"","SW"
2.109e+09,"1824----","SW"
2.109e+09,"","NY"
2.109e+09,"1820----","SW"
2.109e+09,"18420104","PA"
2.109e+09,"","CT"
2.109e+09,"1821----","IR"
2.109e+09,"","MA"
2.109e+09,"18420904","RI"
2.109e+09,"18390328","MA"
2.109e+09,"18410504","PA"
2.109e+09,"","SW"
2.109e+09,"","OH"
2.109e+09,"18380326","OH"
2.109e+09,"","IR"
2.109e+09,"18400806","SW"
2.109e+09,"","NY"
2.109e+09,"1844----","MA"
2.109e+09,"","NY"
2.109e+09,"18380112","CD"
2.109e+09,"1842----","OH"
2.109e+09,"","SW"
2.109e+09,"1818----","NY"
2.109e+09,"","GE"
2.109e+09,"1843----","IL"
2.109e+09,"18440729","CD"
2.109e+09,"","IL"
2.109e+09,"","IL"
2.109e+09,"","PA"
2.109e+09,"","MI"
2.109e+09,"","IL"
2.109e+09,"18440626","PA"
2.109e+09,"","SW"
2.109e+09,"","SW"
2.109e+09,"","NH"
2.109e+09,"18330815","IR"
2.109e+09,"18290806","NY"
2.109e+09,"","GE"
2.109e+09,"","OH"
2.109e+09,"","IL"
2.109e+09,"","CD"
2.109e+09,"","PA"
2.109e+09,"","SW"
2.109e+09,"18340404","MA"
2.109e+09,"","NH"
2.109e+09,"18431209","MA"
2.109e+09,"","CD"
2.109e+09,"18431209","IL"
2.109e+09,"","SW"
2.109e+09,"","SW"
2.109e+09,"","NY"
2.109e+09,"","OH"
2.109e+09,"","OH"
2.109e+09,"","EN"
2.109e+09,"18411012","MD"
2.109e+09,"","PU"
2.109e+09,"","NY"
2.109e+09,"18450307","EN"
2.109e+09,"","OH"
2.109e+09,"18440720","IL"
2.109e+09,"","IR"
2.109e+09,"","OH"
2.109e+09,"1826----","IR"
2.109e+09,"1823----","NY"
2.109e+09,"18400216","OH"
2.109e+09,"18420127","OH"
2.109e+09,"","KS"
2.109e+09,"18411024","PA"
2.109e+09,"","SW"
2.109e+09,"1836----","NY"
2.109e+09,"","OH"
2.109e+09,"18410201","NJ"
2.109e+09,"","SW"
2.109e+09,"18400620","MA"
2.109e+09,"","OH"
2.109e+09,"","OH"
2.109e+09,"183606--","VA"
2.109e+09,"","PA"
2.109e+09,"","NC"
2.109e+09,"","IR"
2.109e+09,"","MS"
2.110e+09,"1820----","TN"
2.110e+09,"","IR"
2.110e+09,"","NY"
2.110e+09,"18391112","IL"
2.110e+09,"18240129","OH"
2.110e+09,"","PA"
2.110e+09,"1828----","IL"
2.110e+09,"18380807","IL"
2.110e+09,"","MA"
2.110e+09,"","OH"
2.110e+09,"","KY"
2.110e+09,"","IR"
2.110e+09,"18390610","OH"
2.110e+09,"18340508","IN"
2.110e+09,"1827----","OH"
2.110e+09,"18381118","IL"
2.110e+09,"","IN"
2.110e+09,"","IL"
2.110e+09,"","IL"
2.110e+09,"18391227","IR"
2.110e+09,"1829----","NY"
2.110e+09,"18400523","OH"
2.110e+09,"","IL"
2.110e+09,"","IL"
2.110e+09,"","IL"
2.110e+09,"18340411","OH"
2.110e+09,"","PA"
2.110e+09,"","IL"
2.110e+09,"18350213","OH"
2.110e+09,"","KY"
2.110e+09,"18390414","IL"
2.110e+09,"18371201","OH"
2.110e+09,"18370923","OH"
2.110e+09,"","IL"
2.110e+09,"","IL"
2.110e+09,"18370505","PA"
2.110e+09,"18440227","IL"
2.110e+09,"","PA"
2.110e+09,"","OH"
2.110e+09,"18411215","OH"
2.110e+09,"","IN"
2.110e+09,"18440201","IL"
2.110e+09,"","KY"
2.110e+09,"18320528","NY"
2.110e+09,"","PA"
2.110e+09,"","NY"
2.110e+09,"18360906","KY"
2.110e+09,"","IL"
2.110e+09,"","PA"
2.110e+09,"","EN"
2.110e+09,"18450122","IL"
2.110e+09,"18470922","NY"
2.110e+09,"","KY"
2.110e+09,"","AS"
2.110e+09,"","IL"
2.110e+09,"","IN"
2.110e+09,"18440413","IL"
2.110e+09,"","KY"
2.110e+09,"18440813","IL"
2.110e+09,"18410930","OH"
2.110e+09,"18181124","OH"
2.110e+09,"18410725","IL"
2.110e+09,"18430425","IL"
2.110e+09,"","OH"
2.110e+09,"","OH"
2.110e+09,"","IL"
2.110e+09,"","IL"
2.110e+09,"18441005","PA"
2.110e+09,"","PA"
2.110e+09,"1843----","IN"
2.110e+09,"18160906","IR"
2.110e+09,"","GE"
2.110e+09,"","NY"
2.110e+09,"","OH"
2.110e+09,"","PA"
2.110e+09,"","VA"
2.110e+09,"","IN"
2.110e+09,"","IN"
2.110e+09,"","NY"
2.110e+09,"18431029","IL"
2.110e+09,"","PA"
2.110e+09,"","IL"
2.110e+09,"18371228","PA"
2.110e+09,"","PA"
2.110e+09,"","PA"
2.110e+09,"18450416","IL"
2.110e+09,"","MA"
2.110e+09,"","IL"
2.110e+09,"18460405","IL"
2.110e+09,"","IL"
2.110e+09,"18441105","SW"
2.110e+09,"","VA"
2.110e+09,"","MO"
2.110e+09,"","MD"
2.110e+09,"","IL"
2.110e+09,"","PA"
2.110e+09,"18410214","KY"
2.110e+09,"","OH"
2.110e+09,"18380805","IL"
2.110e+09,"18420106","EN"
2.110e+09,"18420901","IL"
2.110e+09,"","IL"
2.110e+09,"18370708","IL"
2.110e+09,"","PA"
2.110e+09,"18380324","IL"
2.110e+09,"","OH"
2.110e+09,"18400622","VA"
2.110e+09,"18420111","IL"
2.110e+09,"","PA"
2.110e+09,"18431211","OH"
2.110e+09,"","OH"
2.110e+09,"","OH"
2.110e+09,"18460810","IL"
2.110e+09,"18441117","IL"
2.110e+09,"","NJ"
2.110e+09,"18380227","VA"
2.110e+09,"","IL"
2.110e+09,"","IL"
2.110e+09,"","IL"
2.110e+09,"","TN"
2.110e+09,"","OH"
2.110e+09,"18360722","VA"
2.110e+09,"","OH"
2.110e+09,"","IL"
2.110e+09,"183308--","IL"
2.110e+09,"","EN"
2.110e+09,"18411205","OH"
2.110e+09,"","IL"
2.110e+09,"18470205","IL"
2.110e+09,"","IL"
2.110e+09,"18390114","NJ"
2.110e+09,"18451029","NJ"
2.110e+09,"18331216","OH"
2.110e+09,"","NY"
2.110e+09,"18410104","OH"
2.110e+09,"18430706","OH"
2.110e+09,"18400403","IL"
2.110e+09,"18431221","IL"
2.110e+09,"","OH"
2.110e+09,"","NJ"
2.110e+09,"","RI"
2.110e+09,"","KY"
2.110e+09,"18390608","OH"
2.110e+09,"","KY"
2.110e+09,"18410128","NY"
2.110e+09,"18440430","IL"
2.110e+09,"","DE"
2.110e+09,"18400927","MO"
2.110e+09,"","IL"
2.110e+09,"","IL"
2.110e+09,"","PA"
2.110e+09,"","NY"
2.110e+09,"","NY"
2.110e+09,"","IL"
2.110e+09,"","IL"
2.110e+09,"","KY"
2.110e+09,"1826----","KY"
2.110e+09,"18450327","IL"
2.110e+09,"","OH"
2.110e+09,"","PA"
2.110e+09,"","PA"
2.110e+09,"","PA"
2.110e+09,"","IR"
2.110e+09,"18440906","OH"
2.110e+09,"18460521","IR"
2.110e+09,"","OH"
2.110e+09,"","OH"
2.110e+09,"18450706","PA"
2.110e+09,"18481202","PA"
2.110e+09,"","PA"
2.110e+09,"","MO"
2.110e+09,"","IN"
2.110e+09,"18391110","PA"
2.110e+09,"","IN"
2.110e+09,"","IL"
2.110e+09,"","NJ"
2.110e+09,"","NY"
2.110e+09,"","IL"
2.110e+09,"1839----","IL"
2.110e+09,"18421111","NY"
2.110e+09,"1840----","IL"
2.110e+09,"1821----","MD"
2.110e+09,"","IL"
2.110e+09,"","PA"
2.110e+09,"","IL"
2.110e+09,"1838----","PA"
2.110e+09,"","PA"
2.110e+09,"","PA"
2.110e+09,"","OH"
2.111e+09,"18401017","IN"
2.111e+09,"","RI"
2.111e+09,"18390722","OH"
2.111e+09,"1818----","NC"
2.111e+09,"","OH"
2.111e+09,"","IN"
2.111e+09,"1836----","IN"
2.111e+09,"18450114","IN"
2.111e+09,"18420719","OH"
2.111e+09,"","OH"
2.111e+09,"","EN"
2.111e+09,"","OH"
2.111e+09,"18410307","IL"
2.111e+09,"18390418","IN"
2.111e+09,"18450301","IL"
2.111e+09,"1844----","OH"
2.111e+09,"","OH"
2.111e+09,"","TN"
2.111e+09,"","IL"
2.111e+09,"","IL"
2.111e+09,"","IL"
2.111e+09,"","OH"
2.111e+09,"","EN"
2.111e+09,"","OH"
2.111e+09,"","IL"
2.111e+09,"","OH"
2.111e+09,"","OH"
2.111e+09,"","OH"
2.111e+09,"","IL"
2.111e+09,"","VA"
2.111e+09,"","NY"
2.111e+09,"","NY"
2.111e+09,"","NY"
2.111e+09,"18381014","EN"
2.111e+09,"","NY"
2.111e+09,"","IR"
2.111e+09,"18420116","IN"
2.111e+09,"","EN"
2.111e+09,"","VA"
2.111e+09,"18410518","IN"
2.111e+09,"18440401","IL"
2.111e+09,"18450502","OH"
2.111e+09,"1824----","NY"
2.111e+09,"18400101","PA"
2.111e+09,"18410902","IL"
2.111e+09,"","IL"
2.111e+09,"18400402","VA"
2.111e+09,"183104--","OH"
2.111e+09,"","IN"
2.111e+09,"18401210","IN"
2.111e+09,"","IN"
2.111e+09,"","IN"
2.111e+09,"","EN"
2.111e+09,"","OH"
2.111e+09,"18450702","OH"
2.111e+09,"","IL"
2.111e+09,"","OH"
2.111e+09,"","GE"
2.111e+09,"","IN"
2.111e+09,"","OH"
2.111e+09,"","IN"
2.111e+09,"","IL"
2.111e+09,"","OH"
2.111e+09,"","FR"
2.111e+09,"","NY"
2.111e+09,"","VA"
2.111e+09,"","OH"
2.111e+09,"","IN"
2.111e+09,"","GE"
2.111e+09,"","IL"
2.111e+09,"18391219","OH"
2.111e+09,"","IN"
2.111e+09,"","NY"
2.111e+09,"18361002","IL"
2.111e+09,"","KY"
2.111e+09,"18360901","OH"
2.111e+09,"18390930","IN"
2.111e+09,"","OH"
2.111e+09,"","VA"
2.111e+09,"18380816","IL"
2.111e+09,"","OH"
2.111e+09,"","KY"
2.111e+09,"","VA"
2.111e+09,"","KY"
2.111e+09,"","NY"
2.111e+09,"18350223","EN"
2.111e+09,"","KY"
2.111e+09,"1828----","IN"
2.111e+09,"","IL"
2.111e+09,"18360229","IL"
2.111e+09,"18351219","GE"
2.111e+09,"18410617","IL"
2.111e+09,"1834----",""
2.111e+09,"1842----","EN"
2.111e+09,"1840----","CD"
2.111e+09,"1840----","IL"
2.111e+09,"18460410","TN"
2.111e+09,"18460730","OH"
2.111e+09,"18360322","OH"
2.111e+09,"18340930","SW"
2.111e+09,"1841----",""
2.111e+09,"18370530","SI"
2.111e+09,"18400101","IN"
2.111e+09,"18420915","IL"
2.111e+09,"18440323","PA"
2.111e+09,"18431223","IL"
2.111e+09,"18371022","KY"
2.111e+09,"18380822","IL"
2.111e+09,"1829----",""
2.111e+09,"18430409","IL"
2.111e+09,"18471005","IL"
2.111e+09,"18400116","NY"
2.111e+09,"18400116","NY"
2.111e+09,"18460815","MA"
2.111e+09,"1830----","ST"
2.111e+09,"1837----",""
2.111e+09,"1835----","PU"
2.111e+09,"18350219","GE"
2.111e+09,"18371025","MA"
2.111e+09,"1843----",""
2.111e+09,"18311106","ME"
2.111e+09,"18410319","CD"
2.111e+09,"1820----","IR"
2.111e+09,"18420126","TN"
2.111e+09,"18400826","NY"
2.111e+09,"1826----","ST"
2.111e+09,"1841----","RI"
2.111e+09,"1846----","IL"
2.111e+09,"1838----","IR"
2.111e+09,"18440401",""
2.111e+09,"18410311","GE"
2.111e+09,"1843----",""
2.111e+09,"1845----","IL"
2.111e+09,"18430319","IL"
2.111e+09,"18431228","NY"
2.111e+09,"1840----","KY"
2.111e+09,"18411010","IL"
2.111e+09,"1840----","IN"
2.111e+09,"18450101","IR"
2.111e+09,"18381231","OH"
2.111e+09,"1841----",""
2.111e+09,"1841----","OH"
2.111e+09,"18340823","CD"
2.111e+09,"18410923","GE"
2.111e+09,"18320804","IL"
2.111e+09,"18410527","KY"
2.111e+09,"183003--","EN"
2.111e+09,"18431113","IL"
2.111e+09,"18400910","NY"
2.111e+09,"1841----","EN"
2.111e+09,"18450306","IL"
2.111e+09,"18460506","IL"
2.111e+09,"18400908","IL"
2.111e+09,"1841----","IL"
2.111e+09,"18450109","NY"
2.111e+09,"1846----","EN"
2.111e+09,"1825----","OH"
2.111e+09,"18400427","IL"
2.111e+09,"18410116","KY"
2.111e+09,"18361227","CD"
2.111e+09,"18420817","KY"
2.111e+09,"18381103","OH"
2.111e+09,"18381123","IL"
2.111e+09,"1838----",""
2.111e+09,"1842----","TN"
2.111e+09,"18431118","IL"
2.111e+09,"184303--","NY"
2.111e+09,"1841----",""
2.111e+09,"18310706","IL"
2.111e+09,"18360607","OH"
2.111e+09,"18460902","IL"
2.111e+09,"18431206","IL"
2.111e+09,"18360511","IL"
2.111e+09,"18390331","IL"
2.111e+09,"1838----","GE"
2.111e+09,"18420103","IL"
2.111e+09,"18430419","MO"
2.111e+09,"18401022","OH"
2.111e+09,"18401022","OH"
2.111e+09,"18450418","IL"
2.111e+09,"1838----",""
2.111e+09,"18360208","NC"
2.111e+09,"1836----","VT"
2.111e+09,"18460516","IL"
2.111e+09,"1842----","MI"
2.111e+09,"1841----","IL"
2.111e+09,"1841----","IL"
2.111e+09,"18440916","IL"
2.111e+09,"18440706","TN"
2.111e+09,"1843----","OH"
2.111e+09,"1845----","IL"
2.111e+09,"18391106","IL"
2.111e+09,"18350721","IL"
2.111e+09,"1823----",""
2.111e+09,"18461203","MO"
2.111e+09,"18331227","PA"
2.111e+09,"1833----",""
2.111e+09,"1825----",""
2.111e+09,"1843----","RI"
2.111e+09,"18331103","OH"
2.111e+09,"18400830","GE"
2.111e+09,"18350927","CD"
2.111e+09,"1842----","OH"
2.111e+09,"18420621","PA"
2.111e+09,"18450111","TN"
2.111e+09,"1829----","GE"
2.111e+09,"18420222","IL"
2.111e+09,"18361024","NY"
2.111e+09,"18450101","IL"
2.111e+09,"1841----",""
2.111e+09,"1842----","PA"
2.111e+09,"18430823","GE"
2.111e+09,"18400503","NY"
2.111e+09,"18460516","SZ"
2.111e+09,"18430518","IL"
2.111e+09,"18471009","IL"
2.111e+09,"18410505","PA"
2.111e+09,"18410209","IL"
2.111e+09,"18480604","OH"
2.111e+09,"18410722","NY"
2.111e+09,"1842----",""
2.111e+09,"18481127",""
2.111e+09,"18430208","NY"
2.111e+09,"18390604","IL"
2.111e+09,"1818----",""
2.111e+09,"18400731","IL"
2.111e+09,"18460101","TN"
2.111e+09,"18451105","EN"
2.111e+09,"1844----",""
2.111e+09,"18380304","IN"
2.111e+09,"1846----","KY"
2.111e+09,"18410402","IL"
2.111e+09,"18470701","OH"
2.111e+09,"184206--","NY"
2.111e+09,"18470624","IL"
2.111e+09,"18360101","IR"
2.111e+09,"1828----","PA"
2.111e+09,"18451029","PA"
2.111e+09,"18470121","IN"
2.111e+09,"18380115","IL"
2.111e+09,"1835----",""
2.111e+09,"18360529","NY"
2.111e+09,"18460806","NY"
2.111e+09,"18430113","NY"
2.111e+09,"18330304","TN"
2.111e+09,"18410828","NY"
2.111e+09,"18410827","OH"
2.111e+09,"18420917","IA"
2.111e+09,"18361211","NY"
2.111e+09,"18470409","IL"
2.111e+09,"18430704","EI"
2.111e+09,"18400622","NY"
2.111e+09,"1841----","GE"
2.111e+09,"1843----","MI"
2.111e+09,"18281105","NY"
2.111e+09,"18340731","VA"
2.111e+09,"18410131","OH"
2.111e+09,"","NY"
2.111e+09,"18360217","OH"
2.111e+09,"","OH"
2.111e+09,"","IN"
2.111e+09,"183812--","NY"
2.111e+09,"18370813","IL"
2.111e+09,"","NY"
2.111e+09,"","OH"
2.111e+09,"","SC"
2.111e+09,"18360927","NY"
2.111e+09,"","OH"
2.111e+09,"18281127","OH"
2.111e+09,"","OH"
2.111e+09,"","OH"
2.111e+09,"18360704","PA"
2.111e+09,"1835----","PA"
2.111e+09,"18460826","MO"
2.111e+09,"18360302","OH"
2.111e+09,"18440130","IL"
2.111e+09,"","VA"
2.111e+09,"18410704","NY"
2.111e+09,"18410707","PA"
2.111e+09,"","IN"
2.111e+09,"","PA"
2.111e+09,"","NJ"
2.111e+09,"","OH"
2.111e+09,"18431012","OH"
2.111e+09,"18380214","IL"
2.111e+09,"","OH"
2.111e+09,"","OH"
2.111e+09,"","OH"
2.111e+09,"18371215","OH"
2.111e+09,"18400909","IL"
2.111e+09,"18290610","OH"
2.111e+09,"18400620","OH"
2.111e+09,"","IL"
2.111e+09,"","IL"
2.111e+09,"","OH"
2.111e+09,"","OH"
2.111e+09,"18370401","IL"
2.111e+09,"1843----","IL"
2.111e+09,"","OH"
2.111e+09,"","PA"
2.111e+09,"18411206","NY"
2.111e+09,"18421218","OH"
2.111e+09,"","OH"
2.111e+09,"18470322","OH"
2.111e+09,"","NY"
2.111e+09,"","GE"
2.111e+09,"","NY"
2.111e+09,"","GE"
2.111e+09,"18331109","EN"
2.111e+09,"18440415","IL"
2.111e+09,"","EN"
2.111e+09,"18400814","IA"
2.111e+09,"","OH"
2.111e+09,"18421115","IL"
2.111e+09,"","NY"
2.111e+09,"1840----","IL"
2.111e+09,"","MI"
2.111e+09,"","NJ"
2.111e+09,"","IN"
2.111e+09,"1830----","IN"
2.111e+09,"","PA"
2.111e+09,"","OH"
2.111e+09,"","OH"
2.111e+09,"","PA"
2.111e+09,"18430613","OH"
2.111e+09,"1844----","OH"
2.111e+09,"","OH"
2.111e+09,"","IL"
2.111e+09,"","VA"
2.111e+09,"","OH"
2.111e+09,"","OH"
2.111e+09,"","PA"
2.111e+09,"","SW"
2.111e+09,"","OH"
2.111e+09,"","IL"
2.111e+09,"","OH"
2.111e+09,"18400730","OH"
2.111e+09,"18400309","IL"
2.111e+09,"","NY"
2.111e+09,"","OH"
2.111e+09,"18440416","MI"
2.111e+09,"","OH"
2.111e+09,"","OH"
2.111e+09,"","EN"
2.111e+09,"","NY"
2.111e+09,"","OH"
2.111e+09,"","OH"
2.111e+09,"","OH"
2.111e+09,"18440304","IN"
2.111e+09,"","OH"
2.111e+09,"18420510","NY"
2.111e+09,"","NY"
2.111e+09,"18450704","IL"
2.112e+09,"18430415","IL"
2.112e+09,"","PA"
2.112e+09,"","PA"
2.112e+09,"","IL"
2.112e+09,"","OH"
2.112e+09,"","NY"
2.112e+09,"","IL"
2.112e+09,"","IL"
2.112e+09,"","OH"
2.112e+09,"","OH"
2.112e+09,"","OH"
2.112e+09,"18411104","IL"
2.112e+09,"18400104","IL"
2.112e+09,"","IR"
2.112e+09,"18460805","IL"
2.112e+09,"18440920","OH"
2.112e+09,"","KY"
2.112e+09,"18390428","KY"
2.112e+09,"","KY"
2.112e+09,"","OH"
2.112e+09,"","MA"
2.112e+09,"","KY"
2.112e+09,"18450114","IL"
2.112e+09,"18491128","IL"
2.112e+09,"","IL"
2.112e+09,"18440317","IR"
2.112e+09,"","IL"
2.112e+09,"","MA"
2.112e+09,"18470310","IN"
2.112e+09,"","TN"
2.112e+09,"","IN"
2.112e+09,"18241003","OH"
2.112e+09,"18260112","KY"
2.112e+09,"18281031","KY"
2.112e+09,"","KY"
2.112e+09,"","CD"
2.112e+09,"","IL"
2.112e+09,"1838----","IL"
2.112e+09,"","IL"
2.112e+09,"","IL"
2.112e+09,"","IL"
2.112e+09,"","IR"
2.112e+09,"18420212","NY"
2.112e+09,"18451213","MO"
2.112e+09,"","OH"
2.112e+09,"","NY"
2.112e+09,"","IN"
2.112e+09,"18380107","OH"
2.112e+09,"","KY"
2.112e+09,"","OH"
2.112e+09,"","MA"
2.112e+09,"","KY"
2.112e+09,"18440117","IL"
2.112e+09,"","KY"
2.112e+09,"","IL"
2.112e+09,"18411125","OH"
2.112e+09,"18420325","IR"
2.112e+09,"","IL"
2.112e+09,"18420113","OH"
2.112e+09,"18361126","IL"
2.112e+09,"18370514","OH"
2.112e+09,"","KY"
2.112e+09,"18410419","IL"
2.112e+09,"18330411","OH"
2.112e+09,"","IR"
2.112e+09,"18400510","IR"
2.112e+09,"","VA"
2.112e+09,"","OH"
2.112e+09,"","OH"
2.112e+09,"18430208","IL"
2.112e+09,"","OH"
2.112e+09,"","AL"
2.112e+09,"","IL"
2.112e+09,"","OH"
2.112e+09,"","OH"
2.112e+09,"18360201","NJ"
2.112e+09,"","OH"
2.112e+09,"","EN"
2.112e+09,"18391023","MA"
2.112e+09,"18420401","MA"
2.112e+09,"18320201","OH"
2.112e+09,"18410130","TN"
2.112e+09,"18430311","TN"
2.112e+09,"18420610","TN"
2.112e+09,"","IL"
2.112e+09,"","IR"
2.112e+09,"","OH"
2.112e+09,"","OH"
2.112e+09,"","VA"
2.112e+09,"18421220","GE"
2.112e+09,"18340529","OH"
2.112e+09,"","IR"
2.112e+09,"","IR"
2.112e+09,"18390611","IR"
2.112e+09,"","OH"
2.112e+09,"18340911","OH"
2.112e+09,"","TN"
2.112e+09,"","MI"
2.112e+09,"18280202","IL"
2.112e+09,"","IL"
2.112e+09,"18400423","IL"
2.112e+09,"18420630","IR"
2.112e+09,"","OH"
2.112e+09,"18310924","MA"
2.112e+09,"","CT"
2.112e+09,"18270517","CT"
2.112e+09,"18320613","NY"
2.112e+09,"","IL"
2.112e+09,"","IL"
2.112e+09,"","OH"
2.112e+09,"","NY"
2.112e+09,"","IR"
2.112e+09,"18360729","RI"
2.112e+09,"","IL"
2.112e+09,"","RI"
2.112e+09,"","VA"
2.112e+09,"18410412","IL"
2.112e+09,"","KY"
2.112e+09,"18401004","OH"
2.112e+09,"","NY"
2.112e+09,"18361103","CT"
2.112e+09,"18300115","KY"
2.112e+09,"1832----","OH"
2.112e+09,"","IL"
2.112e+09,"1836----","IR"
2.112e+09,"18390714","IL"
2.112e+09,"","GE"
2.112e+09,"","ME"
2.112e+09,"","VA"
2.112e+09,"18420203","MD"
2.112e+09,"1841----","IR"
2.112e+09,"","NJ"
2.112e+09,"","OH"
2.112e+09,"","IL"
2.112e+09,"18430123","IL"
2.112e+09,"","PA"
2.112e+09,"18380821","IL"
2.112e+09,"1832----","IR"
2.112e+09,"","IR"
2.112e+09,"","IR"
2.112e+09,"18430210","IL"
2.112e+09,"18371024","IL"
2.112e+09,"","NY"
2.112e+09,"18340704","CT"
2.112e+09,"","GE"
2.112e+09,"18400408","OH"
2.112e+09,"18400318","IR"
2.112e+09,"","PA"
2.112e+09,"","IR"
2.112e+09,"","PA"
2.112e+09,"","PA"
2.112e+09,"18410627","IL"
2.112e+09,"18451218","IL"
2.112e+09,"","KY"
2.112e+09,"","PA"
2.112e+09,"1841----","TN"
2.112e+09,"18290429","OH"
2.112e+09,"18431205","IL"
2.112e+09,"","PU"
2.112e+09,"18280409","NY"
2.112e+09,"18410223","IL"
2.112e+09,"1835----","MI"
2.112e+09,"18421215","IL"
2.112e+09,"","OH"
2.112e+09,"","IR"
2.112e+09,"1842----","IL"
2.112e+09,"","OH"
2.112e+09,"","PU"
2.112e+09,"1834----","GE"
2.112e+09,"","KY"
2.112e+09,"18430720","TN"
2.112e+09,"","IR"
2.112e+09,"18450306","PA"
2.112e+09,"18430526","BE"
2.112e+09,"","VA"
2.112e+09,"18410504","OH"
2.112e+09,"18440330","IL"
2.112e+09,"","GE"
2.112e+09,"18270104","IL"
2.112e+09,"","IL"
2.112e+09,"18440805","CT"
2.112e+09,"","KY"
2.112e+09,"","OH"
2.112e+09,"18351010","SZ"
2.112e+09,"18431112","IR"
2.112e+09,"","OH"
2.112e+09,"","RI"
2.112e+09,"","TN"
2.112e+09,"18350304","IL"
2.112e+09,"","IL"
2.112e+09,"","PA"
2.112e+09,"","MA"
2.112e+09,"1815----","PU"
2.112e+09,"18350310","IL"
2.112e+09,"","SZ"
2.112e+09,"","IL"
2.112e+09,"18450505","OH"
2.112e+09,"18400726","OH"
2.112e+09,"","IL"
2.112e+09,"18320311","OH"
2.112e+09,"18350812","EN"
2.112e+09,"","OH"
2.112e+09,"","IL"
2.112e+09,"","IL"
2.112e+09,"","MD"
2.112e+09,"18371203","VA"
2.112e+09,"","IN"
2.112e+09,"","KY"
2.112e+09,"","PA"
2.112e+09,"18360701","IN"
2.112e+09,"18400425","PA"
2.112e+09,"","MD"
2.112e+09,"","OH"
2.112e+09,"","IL"
2.112e+09,"","IL"
2.112e+09,"1823----","IN"
2.112e+09,"1827----","OH"
2.112e+09,"1843----","IA"
2.112e+09,"","TN"
2.112e+09,"","IL"
2.112e+09,"","IL"
2.112e+09,"18440301","IL"
2.112e+09,"","OH"
2.112e+09,"","PA"
2.112e+09,"18270121","OH"
2.112e+09,"","IL"
2.112e+09,"","IL"
2.112e+09,"","OH"
2.112e+09,"","OH"
2.112e+09,"","IL"
2.112e+09,"","OH"
2.112e+09,"","IL"
2.112e+09,"","IL"
2.112e+09,"","LA"
2.112e+09,"","IR"
2.112e+09,"1843----",""
2.112e+09,"","IN"
2.112e+09,"1838----","IL"
2.112e+09,"","OH"
2.112e+09,"18331127","IN"
2.112e+09,"18320122","GE"
