recid,reccol_0,reccol_1,reccol_5,reccol_6,reccol_7
2.302e+09,"W","W","","W",""
2.302e+09,"W","","","W",""
2.302e+09,"W","W","","",""
2.302e+09,"W","","","W",""
2.302e+09,"","","W","",""
2.302e+09,"W","","W","",""
2.302e+09,"W","W","","",""
2.302e+09,"W","W","W","W",""
2.302e+09,"W","W","","W",""
2.302e+09,"W","W","","W",""
2.302e+09,"W","","","W",""
2.302e+09,"W","","","W",""
2.302e+09,"","","","W",""
2.302e+09,"W","W","","",""
2.302e+09,"W","W","W","W",""
2.302e+09,"","","W","",""
2.302e+09,"W","","","W",""
2.302e+09,"W","W","","",""
2.302e+09,"","","","W",""
2.302e+09,"","","","W",""
2.302e+09,"W","W","W","",""
2.302e+09,"","","","W",""
2.302e+09,"W","","W","W",""
2.302e+09,"W","","W","W",""
2.302e+09,"W","W","","",""
2.302e+09,"W","W","W","W",""
2.302e+09,"","","","W",""
2.302e+09,"W","","","W",""
2.302e+09,"W","","","",""
2.302e+09,"","","W","W",""
2.302e+09,"W","","W","",""
2.302e+09,"W","","","W",""
2.302e+09,"W","","","",""
2.302e+09,"W","","","",""
2.302e+09,"W","","","",""
2.302e+09,"W","W","","",""
2.302e+09,"W","","","",""
2.302e+09,"W","W","W","",""
2.302e+09,"W","","","",""
2.302e+09,"W","","","",""
2.302e+09,"W","","","",""
2.302e+09,"","","W","W",""
2.302e+09,"","","W","W",""
2.302e+09,"W","W","","",""
2.302e+09,"W","","","",""
2.302e+09,"W","","","",""
2.302e+09,"W","","","",""
2.302e+09,"W","","W","",""
2.302e+09,"W","","","",""
2.302e+09,"W","","","W",""
2.302e+09,"W","W","W","W",""
2.302e+09,"","","","W",""
2.302e+09,"W","","","",""
2.302e+09,"","","W","",""
2.302e+09,"","","W","",""
2.302e+09,"W","","","",""
2.302e+09,"","","W","W",""
2.302e+09,"W","","","",""
2.302e+09,"W","W","","W",""
2.302e+09,"W","","","W",""
2.302e+09,"W","","W","",""
2.302e+09,"W","","","W",""
2.302e+09,"W","","","W",""
2.302e+09,"","","W","",""
2.302e+09,"W","W","","W",""
2.302e+09,"","","W","",""
2.302e+09,"","","W","W",""
2.302e+09,"W","","","W",""
2.302e+09,"W","W","","",""
2.302e+09,"W","","","W",""
2.302e+09,"W","","W","",""
2.302e+09,"W","","W","W",""
2.302e+09,"W","","","W",""
2.302e+09,"","","","W",""
2.302e+09,"W","W","","",""
2.302e+09,"W","","","",""
2.302e+09,"","","W","",""
2.302e+09,"","W","","",""
2.302e+09,"","","","W",""
2.302e+09,"","","","W",""
2.302e+09,"","","","W",""
2.302e+09,"W","W","","W",""
2.302e+09,"","","","W",""
2.302e+09,"W","W","","",""
2.302e+09,"W","","","",""
2.302e+09,"W","","W","",""
2.302e+09,"W","W","W","W",""
2.302e+09,"W","","","W",""
2.302e+09,"","","","W",""
2.302e+09,"","","","W",""
2.302e+09,"W","W","","",""
2.302e+09,"","","","W",""
2.302e+09,"","","","W",""
2.302e+09,"","","W","W",""
2.302e+09,"","","W","W",""
2.302e+09,"W","","","",""
2.302e+09,"","","W","W",""
2.302e+09,"","","W","W",""
2.302e+09,"","","","W",""
2.302e+09,"","","W","W",""
2.302e+09,"","","","W",""
2.302e+09,"","","","W",""
2.302e+09,"W","","","",""
2.302e+09,"","","W","W",""
2.302e+09,"","","","W",""
2.302e+09,"W","W","W","W",""
2.302e+09,"W","W","","",""
2.302e+09,"W","W","","",""
2.302e+09,"","W","","",""
2.302e+09,"","","W","W",""
2.302e+09,"W","W","W","W",""
2.302e+09,"W","","","",""
2.302e+09,"W","","","",""
2.302e+09,"","","W","W",""
2.302e+09,"","","","W",""
2.302e+09,"W","W","","W",""
2.302e+09,"","","","W",""
2.302e+09,"W","W","W","W",""
2.302e+09,"W","W","W","W",""
2.302e+09,"","","","W",""
2.302e+09,"W","W","","",""
2.302e+09,"","W","","W",""
2.302e+09,"","","","W",""
2.302e+09,"W","W","","",""
2.302e+09,"W","W","W","W",""
2.302e+09,"","","","W",""
2.302e+09,"","","W","W",""
2.302e+09,"W","","W","W",""
2.302e+09,"W","","W","W",""
2.302e+09,"","","W","W",""
2.302e+09,"W","W","","W",""
2.302e+09,"W","W","W","W",""
2.302e+09,"","","","W",""
2.302e+09,"","","W","",""
2.302e+09,"W","","","W",""
2.302e+09,"","","","W",""
2.302e+09,"","","","W",""
2.302e+09,"W","W","W","W",""
2.302e+09,"","","W","W",""
2.302e+09,"W","W","","W",""
2.302e+09,"W","W","W","",""
2.302e+09,"W","W","","W",""
2.302e+09,"W","W","W","W",""
2.302e+09,"W","","","W",""
2.302e+09,"","","W","W",""
2.302e+09,"W","","","W",""
2.302e+09,"","W","","",""
2.302e+09,"W","W","W","W",""
2.302e+09,"W","W","","",""
2.302e+09,"","","W","",""
2.302e+09,"","","W","W",""
2.302e+09,"W","W","W","W",""
2.302e+09,"W","W","W","W",""
2.302e+09,"W","","W","W",""
2.302e+09,"W","W","W","W",""
2.302e+09,"","","W","W",""
2.302e+09,"W","","","",""
2.302e+09,"","","","W",""
2.302e+09,"","","","W",""
2.302e+09,"","","W","W",""
2.302e+09,"W","W","","W",""
2.302e+09,"","","","W",""
2.302e+09,"","","","W",""
2.302e+09,"W","W","","W",""
2.302e+09,"W","W","","W",""
2.302e+09,"W","W","W","W",""
2.302e+09,"W","","W","W",""
2.302e+09,"W","W","","W",""
2.302e+09,"W","","W","W",""
2.302e+09,"W","W","W","W",""
2.302e+09,"W","","","",""
2.302e+09,"W","","","W",""
2.302e+09,"W","","","W",""
2.302e+09,"W","","W","W",""
2.302e+09,"W","","","W",""
2.302e+09,"W","","W","W",""
2.302e+09,"","","","W",""
2.302e+09,"","","W","",""
2.302e+09,"W","","W","",""
2.302e+09,"W","","","W",""
2.302e+09,"W","","","W",""
2.302e+09,"","","","W",""
2.302e+09,"W","","","",""
2.302e+09,"M","W","","",""
2.302e+09,"W","W","","W",""
2.302e+09,"","","","W",""
2.302e+09,"W","W","","W",""
2.302e+09,"W","W","W","W",""
2.303e+09,"W","","","",""
2.303e+09,"W","W","","",""
2.303e+09,"W","W","","W",""
2.303e+09,"","","","W",""
2.303e+09,"W","","","W",""
2.303e+09,"W","","","",""
2.303e+09,"W","","W","",""
2.303e+09,"W","W","","",""
2.303e+09,"W","W","","",""
2.303e+09,"","","W","",""
2.303e+09,"","","W","",""
2.303e+09,"W","W","","",""
2.303e+09,"W","","","",""
2.303e+09,"W","W","","",""
2.303e+09,"W","","W","",""
2.303e+09,"W","W","W","",""
2.303e+09,"W","W","","",""
2.303e+09,"","W","","",""
2.303e+09,"W","","W","",""
2.303e+09,"W","W","","",""
2.303e+09,"","","W","",""
2.303e+09,"W","","","",""
2.303e+09,"W","","","",""
2.303e+09,"","","W","",""
2.303e+09,"W","W","W","",""
2.303e+09,"W","","","",""
2.303e+09,"W","","","",""
2.303e+09,"W","W","W","",""
2.303e+09,"W","W","","",""
2.303e+09,"W","","","",""
2.303e+09,"W","","","",""
2.303e+09,"W","W","W","",""
2.303e+09,"","","W","",""
2.303e+09,"W","","","",""
2.303e+09,"W","","","",""
2.303e+09,"W","W","","",""
2.303e+09,"W","W","","",""
2.303e+09,"","","W","",""
2.303e+09,"W","W","","",""
2.303e+09,"","","W","",""
2.303e+09,"W","","","",""
2.303e+09,"W","W","","",""
2.303e+09,"","","W","",""
2.303e+09,"W","W","W","",""
2.303e+09,"W","W","","",""
2.303e+09,"W","W","","",""
2.303e+09,"W","","W","",""
2.303e+09,"","","W","",""
2.303e+09,"W","","","",""
2.303e+09,"","","","W",""
2.303e+09,"W","","W","",""
2.303e+09,"W","","W","",""
2.303e+09,"W","","","",""
2.303e+09,"W","","","",""
2.303e+09,"","","W","",""
2.303e+09,"W","","","W",""
2.303e+09,"W","W","W","",""
2.303e+09,"W","","","",""
2.303e+09,"W","W","","W",""
2.303e+09,"W","W","","",""
2.303e+09,"W","W","W","W",""
2.303e+09,"W","W","","",""
2.303e+09,"W","W","W","",""
2.303e+09,"W","W","","",""
2.303e+09,"W","W","","W",""
2.303e+09,"","","W","",""
2.303e+09,"W","","","W",""
2.303e+09,"W","W","","",""
2.303e+09,"","","","W",""
2.303e+09,"","","W","",""
2.303e+09,"","","W","W",""
2.303e+09,"W","","W","",""
2.303e+09,"W","","W","W",""
2.303e+09,"W","","","",""
2.303e+09,"W","W","","",""
2.303e+09,"","","W","",""
2.303e+09,"W","","","",""
2.303e+09,"","","W","W",""
2.303e+09,"","","W","W",""
2.303e+09,"W","W","W","W",""
2.303e+09,"W","","W","W",""
2.303e+09,"W","W","W","",""
2.303e+09,"","W","W","W",""
2.303e+09,"W","W","W","W",""
2.303e+09,"W","","W","",""
2.303e+09,"","","W","",""
2.303e+09,"","","W","W",""
2.303e+09,"W","W","","",""
2.303e+09,"W","W","","",""
2.303e+09,"W","W","","",""
2.303e+09,"W","W","","",""
2.303e+09,"W","","","",""
2.303e+09,"W","","W","",""
2.303e+09,"W","W","W","",""
2.303e+09,"W","W","","W",""
2.303e+09,"","","W","W",""
2.303e+09,"","","W","W",""
2.303e+09,"","","W","",""
2.303e+09,"","","W","W",""
2.303e+09,"","","","W",""
2.303e+09,"W","","","W",""
2.303e+09,"W","W","W","",""
2.303e+09,"W","","W","",""
2.303e+09,"W","","","W",""
2.303e+09,"","","","W",""
2.303e+09,"W","W","W","",""
2.303e+09,"W","W","W","W",""
2.303e+09,"","","","W",""
2.303e+09,"","","","W",""
2.303e+09,"","W","","",""
2.303e+09,"","W","W","W",""
2.303e+09,"W","W","W","",""
2.303e+09,"W","","","",""
2.303e+09,"W","","","",""
2.303e+09,"W","","","",""
2.303e+09,"","","W","W",""
2.303e+09,"W","","","",""
2.303e+09,"W","W","","",""
2.303e+09,"W","W","W","W",""
2.303e+09,"W","W","W","W",""
2.303e+09,"W","W","","",""
2.303e+09,"","","","W",""
2.303e+09,"","","W","",""
2.303e+09,"W","W","W","",""
2.303e+09,"W","W","","",""
2.303e+09,"W","W","","W",""
2.303e+09,"","","","W",""
2.303e+09,"W","W","","",""
2.303e+09,"W","W","","",""
2.303e+09,"W","W","","",""
2.303e+09,"","","","W",""
2.303e+09,"W","W","","W",""
2.303e+09,"W","","","W",""
2.303e+09,"W","W","W","W",""
2.303e+09,"","","","W",""
2.311e+09,"W","W","","","W"
2.311e+09,"W","W","","","W"
2.311e+09,"W","W","","","W"
2.311e+09,"W","W","","","W"
2.311e+09,"","W","","",""
2.311e+09,"W","W","","W","W"
2.311e+09,"W","W","","W",""
2.311e+09,"W","W","","","W"
2.311e+09,"W","W","","","W"
2.311e+09,"","W","","","W"
2.311e+09,"W","","","",""
2.311e+09,"W","W","","","W"
2.311e+09,"W","","","","W"
2.311e+09,"W","W","","","W"
2.311e+09,"W","W","","","W"
2.311e+09,"W","W","","","W"
2.311e+09,"W","W","","","W"
2.311e+09,"W","W","","","W"
2.311e+09,"W","","","",""
2.311e+09,"W","","","","W"
2.311e+09,"W","W","","","W"
2.311e+09,"","W","","","W"
2.311e+09,"W","W","","","W"
2.311e+09,"W","W","","",""
2.311e+09,"W","","","","W"
2.311e+09,"W","","","","W"
2.311e+09,"W","W","","","W"
2.311e+09,"W","","","","W"
2.311e+09,"I","","","",""
2.311e+09,"W","W","","","W"
2.311e+09,"W","","","",""
2.311e+09,"W","W","","",""
2.311e+09,"W","W","","",""
2.311e+09,"W","W","","","W"
2.311e+09,"W","W","","",""
2.311e+09,"W","W","","","W"
2.311e+09,"W","W","","",""
2.311e+09,"W","W","","","W"
2.311e+09,"W","","","","W"
2.311e+09,"W","W","","","W"
2.311e+09,"W","","","","W"
2.311e+09,"W","W","","","W"
2.311e+09,"W","W","","","W"
2.311e+09,"W","W","","","W"
2.311e+09,"W","W","","W","W"
2.311e+09,"W","W","","",""
2.311e+09,"W","","","","W"
2.311e+09,"W","W","","","W"
2.311e+09,"W","W","","","W"
2.311e+09,"W","W","","","W"
2.311e+09,"W","","","","W"
2.311e+09,"W","W","","","W"
2.311e+09,"M","W","","","W"
2.400e+09,"W","W","","",""
2.400e+09,"W","W","","",""
2.400e+09,"W","","","",""
2.400e+09,"W","","","",""
2.400e+09,"W","W","","",""
2.400e+09,"","W","","",""
2.400e+09,"W","","","",""
2.400e+09,"W","","","",""
2.400e+09,"W","","","",""
2.400e+09,"W","","","",""
2.400e+09,"W","W","","",""
2.400e+09,"W","","","",""
2.400e+09,"W","W","","",""
2.400e+09,"W","W","","",""
2.400e+09,"W","","","",""
2.400e+09,"W","","","",""
2.400e+09,"W","","","",""
2.400e+09,"W","","","",""
2.400e+09,"W","W","","",""
2.400e+09,"W","W","","",""
2.400e+09,"W","","","",""
2.400e+09,"W","","","",""
2.400e+09,"W","W","","",""
2.400e+09,"W","W","","",""
2.400e+09,"W","","","",""
2.400e+09,"W","W","","",""
2.400e+09,"W","W","","",""
2.400e+09,"W","","","",""
2.400e+09,"W","","","",""
2.400e+09,"W","W","","",""
2.400e+09,"W","","","",""
2.400e+09,"W","W","","",""
2.400e+09,"","W","","",""
2.400e+09,"W","","","",""
2.400e+09,"W","","","",""
2.400e+09,"W","W","","",""
2.400e+09,"W","W","","",""
2.400e+09,"W","","","",""
2.400e+09,"","W","","",""
2.400e+09,"W","W","","",""
2.400e+09,"W","W","","",""
2.400e+09,"W","","","",""
2.400e+09,"W","","","",""
2.400e+09,"W","","","",""
2.400e+09,"W","W","","",""
2.400e+09,"W","W","","",""
2.400e+09,"W","W","","",""
2.400e+09,"W","W","","",""
2.400e+09,"W","","","",""
2.400e+09,"W","","","",""
2.400e+09,"","W","","",""
2.400e+09,"W","","","",""
2.401e+09,"W","","","",""
2.401e+09,"","","W","",""
2.401e+09,"W","","W","",""
2.401e+09,"W","","","",""
2.401e+09,"W","W","W","",""
2.401e+09,"","","","W",""
2.401e+09,"W","","","",""
2.401e+09,"W","W","","",""
2.401e+09,"W","W","","",""
2.401e+09,"","","W","",""
2.401e+09,"","","W","W",""
2.401e+09,"W","","","",""
2.401e+09,"W","","","",""
2.401e+09,"W","","","",""
2.401e+09,"W","","","",""
2.401e+09,"W","","","W",""
2.401e+09,"W","W","","W",""
2.401e+09,"W","W","","",""
2.401e+09,"W","","","",""
2.401e+09,"W","","","",""
2.401e+09,"","","W","",""
2.401e+09,"","","","W",""
2.401e+09,"","","W","W",""
2.401e+09,"W","","","W",""
2.401e+09,"","","W","W",""
2.401e+09,"","","","W",""
2.401e+09,"W","W","W","W",""
2.401e+09,"","","","W",""
2.401e+09,"W","","","",""
2.401e+09,"W","W","","",""
2.401e+09,"","","W","W",""
2.401e+09,"W","","","",""
2.401e+09,"","","W","",""
2.401e+09,"W","W","","",""
2.401e+09,"W","W","","",""
2.401e+09,"W","","W","",""
2.401e+09,"","","","W",""
2.401e+09,"","","W","",""
2.401e+09,"","","","W",""
2.401e+09,"","","W","W",""
2.401e+09,"","","W","",""
2.401e+09,"W","","W","",""
2.401e+09,"W","W","","W",""
2.401e+09,"","W","","",""
2.401e+09,"W","","","W",""
2.401e+09,"W","","","",""
2.401e+09,"W","W","","",""
2.401e+09,"W","W","","W",""
2.401e+09,"W","","","W",""
2.402e+09,"W","","","",""
2.402e+09,"W","","","",""
2.402e+09,"W","","","",""
2.402e+09,"W","W","","",""
2.402e+09,"W","","","",""
2.402e+09,"W","","","",""
2.402e+09,"W","W","","",""
2.402e+09,"W","W","","",""
2.402e+09,"W","W","","",""
2.402e+09,"W","W","","",""
2.402e+09,"W","","","",""
2.402e+09,"W","","","",""
2.402e+09,"W","","","",""
2.402e+09,"W","W","","",""
2.402e+09,"","W","","",""
2.402e+09,"W","","","",""
2.402e+09,"W","W","","",""
2.402e+09,"W","","","",""
2.402e+09,"W","","","",""
2.402e+09,"W","","","",""
2.402e+09,"W","","","",""
2.402e+09,"W","W","","",""
2.402e+09,"W","","","",""
2.402e+09,"W","","","",""
2.402e+09,"W","W","","",""
2.402e+09,"W","W","","",""
2.402e+09,"W","W","","",""
2.402e+09,"W","W","","",""
2.402e+09,"W","W","","",""
2.402e+09,"W","","","",""
2.402e+09,"W","","","",""
2.402e+09,"W","","","",""
2.402e+09,"W","","","",""
2.402e+09,"W","","","",""
2.402e+09,"W","W","","",""
2.402e+09,"W","W","","",""
2.402e+09,"W","","","",""
2.402e+09,"W","","","",""
2.402e+09,"W","","","",""
2.402e+09,"W","","","",""
2.402e+09,"W","","","",""
2.402e+09,"W","","","",""
2.402e+09,"W","W","","",""
2.402e+09,"W","","","",""
2.402e+09,"W","W","","",""
2.402e+09,"W","W","","",""
2.402e+09,"W","W","","",""
2.402e+09,"W","","","",""
2.404e+09,"","","W","W",""
2.404e+09,"W","W","","",""
2.404e+09,"","","W","W",""
2.404e+09,"W","W","","",""
2.404e+09,"W","","W","W",""
2.404e+09,"W","","","",""
2.404e+09,"W","","W","",""
2.404e+09,"W","W","","",""
2.404e+09,"W","","","",""
2.404e+09,"W","","W","W",""
2.404e+09,"W","W","","",""
2.404e+09,"","","W","W",""
2.404e+09,"","","","W",""
2.404e+09,"W","W","","W",""
2.404e+09,"","","W","",""
2.404e+09,"W","W","","W",""
2.404e+09,"","","W","W",""
2.404e+09,"W","","","",""
2.404e+09,"W","W","","",""
2.404e+09,"W","W","","",""
2.404e+09,"W","","W","",""
2.404e+09,"W","W","W","W",""
2.404e+09,"","W","","",""
2.404e+09,"W","W","","",""
2.404e+09,"W","W","","",""
2.404e+09,"W","","W","W",""
2.404e+09,"","","","W",""
2.404e+09,"W","","W","W",""
2.404e+09,"W","W","","",""
2.404e+09,"","","W","W",""
2.404e+09,"W","W","","",""
2.404e+09,"W","W","","W",""
2.404e+09,"","","W","W",""
2.404e+09,"W","","W","W",""
2.404e+09,"W","","","",""
2.404e+09,"W","W","W","W",""
2.404e+09,"","","","W",""
2.404e+09,"W","W","W","",""
2.404e+09,"W","","","W",""
2.404e+09,"","","","W",""
2.404e+09,"","","W","W",""
2.404e+09,"W","W","W","W",""
2.404e+09,"W","W","","",""
2.404e+09,"","","","W",""
2.404e+09,"","","W","W",""
2.404e+09,"W","","W","",""
2.404e+09,"W","W","","",""
2.404e+09,"","","W","",""
2.404e+09,"W","W","W","",""
2.404e+09,"","","W","W",""
2.404e+09,"W","W","W","W",""
2.404e+09,"W","","","",""
2.404e+09,"","","","W",""
2.404e+09,"W","W","","",""
2.404e+09,"","","","W",""
2.404e+09,"W","","","",""
2.404e+09,"","W","","W",""
2.404e+09,"","","","W",""
2.404e+09,"","","W","",""
2.404e+09,"W","","","",""
2.404e+09,"W","","W","",""
2.404e+09,"","","","W",""
2.404e+09,"","W","","W",""
2.404e+09,"W","W","","",""
2.404e+09,"W","","","",""
2.404e+09,"","","W","",""
2.404e+09,"W","W","","",""
2.404e+09,"W","W","","",""
2.404e+09,"W","","W","",""
2.404e+09,"","","","W",""
2.404e+09,"","","","W",""
2.404e+09,"","","W","W",""
2.404e+09,"W","","","W",""
2.404e+09,"","","W","W",""
2.404e+09,"W","W","W","",""
2.404e+09,"","","W","W",""
2.404e+09,"W","W","W","",""
2.404e+09,"","","W","W",""
2.404e+09,"","","W","W",""
2.404e+09,"W","W","","",""
2.405e+09,"W","W","W","",""
2.405e+09,"","","W","W",""
2.405e+09,"W","W","","W",""
2.405e+09,"W","W","W","",""
2.405e+09,"W","W","","",""
2.405e+09,"","","W","",""
2.405e+09,"W","W","W","",""
2.405e+09,"","","W","",""
2.405e+09,"W","","","",""
2.405e+09,"W","W","","",""
2.405e+09,"","","","W",""
2.405e+09,"W","W","","",""
2.405e+09,"","","W","",""
2.405e+09,"W","","","",""
2.405e+09,"W","W","","",""
2.405e+09,"W","W","","",""
2.405e+09,"","","W","",""
2.405e+09,"W","W","W","",""
2.405e+09,"","","","W",""
2.405e+09,"","","W","W",""
2.405e+09,"W","W","","",""
2.405e+09,"","W","","",""
2.405e+09,"W","W","","",""
2.405e+09,"W","W","","",""
2.405e+09,"W","W","","",""
2.405e+09,"W","W","","",""
2.405e+09,"W","W","","",""
2.405e+09,"W","W","","W",""
2.405e+09,"W","W","","",""
2.405e+09,"W","W","","",""
2.405e+09,"W","W","","",""
2.405e+09,"W","","","",""
2.405e+09,"W","","W","W",""
2.405e+09,"","W","W","W",""
2.405e+09,"W","","","",""
2.405e+09,"W","W","W","W",""
2.405e+09,"W","","W","",""
2.405e+09,"W","W","","",""
2.405e+09,"W","","W","",""
2.405e+09,"W","W","W","",""
2.405e+09,"","","W","",""
2.405e+09,"W","W","","",""
2.405e+09,"W","W","","",""
2.405e+09,"","","W","",""
2.405e+09,"","","W","W",""
2.405e+09,"","","W","W",""
2.405e+09,"W","W","","",""
2.405e+09,"","","W","",""
2.405e+09,"","","W","",""
2.405e+09,"","","","W",""
2.405e+09,"","","","W",""
2.405e+09,"","","","W",""
2.405e+09,"","","W","",""
2.405e+09,"","","W","W",""
2.405e+09,"W","W","W","",""
2.405e+09,"","","","W",""
2.405e+09,"W","W","","",""
2.405e+09,"","","W","",""
2.405e+09,"","","W","",""
2.405e+09,"W","W","","",""
2.405e+09,"","","W","",""
2.405e+09,"","","","W",""
2.405e+09,"","","W","",""
2.405e+09,"W","","","",""
2.405e+09,"W","W","","",""
2.405e+09,"","","W","",""
2.405e+09,"W","W","","",""
2.405e+09,"","","W","W",""
2.405e+09,"W","W","W","W",""
2.405e+09,"","","","W",""
2.405e+09,"W","","W","",""
2.405e+09,"W","W","W","W",""
2.405e+09,"W","","W","W",""
2.405e+09,"","","W","W",""
2.405e+09,"W","W","W","W",""
2.405e+09,"W","W","W","",""
2.405e+09,"","","","W",""
2.405e+09,"W","W","W","",""
2.405e+09,"","","","W",""
2.405e+09,"","","W","W",""
2.405e+09,"W","W","W","",""
2.405e+09,"W","W","W","W",""
2.405e+09,"","","","W",""
2.405e+09,"","","W","W",""
2.405e+09,"","","W","",""
2.405e+09,"","","W","W",""
2.405e+09,"","","W","W",""
2.405e+09,"","","W","W",""
2.405e+09,"","","W","",""
2.405e+09,"","","W","W",""
2.405e+09,"W","W","","",""
2.405e+09,"W","","W","W",""
2.405e+09,"W","W","W","W",""
2.405e+09,"","","W","W",""
2.405e+09,"","","W","W",""
2.405e+09,"W","","W","",""
2.405e+09,"W","","W","W",""
2.405e+09,"W","W","W","W",""
2.405e+09,"W","W","W","W",""
2.405e+09,"","","W","W",""
2.405e+09,"","","W","W",""
2.405e+09,"W","W","W","",""
2.405e+09,"W","W","W","",""
2.405e+09,"W","","W","W",""
2.405e+09,"W","","W","W",""
2.405e+09,"W","","W","W",""
2.405e+09,"W","W","","",""
2.405e+09,"W","W","W","W",""
2.405e+09,"W","W","W","W",""
2.405e+09,"W","","","",""
2.405e+09,"","","W","W",""
2.405e+09,"","","W","W",""
2.405e+09,"","","W","",""
2.405e+09,"","W","W","",""
2.405e+09,"","","W","W",""
2.405e+09,"","","W","",""
2.405e+09,"","","","W",""
2.405e+09,"","","W","W",""
2.405e+09,"W","W","W","W",""
2.405e+09,"W","","W","",""
2.405e+09,"","","","W",""
2.405e+09,"W","W","","",""
2.405e+09,"W","W","W","W",""
2.405e+09,"W","W","","W",""
2.405e+09,"W","W","W","W",""
2.405e+09,"","","W","",""
2.405e+09,"W","W","","W",""
2.405e+09,"W","W","W","W",""
2.405e+09,"W","W","W","W",""
2.405e+09,"W","","W","",""
2.405e+09,"W","W","","W",""
2.405e+09,"","","","W",""
2.405e+09,"","","","W",""
2.405e+09,"W","W","","W",""
2.405e+09,"","","","W",""
2.405e+09,"W","","W","W",""
2.405e+09,"","","W","",""
2.405e+09,"W","W","W","W",""
2.405e+09,"W","W","","W",""
2.405e+09,"","","","W",""
2.405e+09,"","","W","",""
2.405e+09,"W","W","W","W",""
2.405e+09,"W","W","W","",""
2.405e+09,"","","W","W",""
2.405e+09,"","","W","",""
2.405e+09,"","","","W",""
2.405e+09,"W","W","W","W",""
2.405e+09,"","","W","W",""
2.405e+09,"W","","","",""
2.405e+09,"","","W","W",""
2.405e+09,"","","","W",""
2.405e+09,"","","W","",""
2.405e+09,"W","W","","",""
2.405e+09,"","","","W",""
2.405e+09,"","","W","",""
2.405e+09,"","","W","",""
2.405e+09,"W","W","","",""
2.405e+09,"","","W","",""
2.405e+09,"","","W","",""
2.405e+09,"W","","","",""
2.405e+09,"W","","","",""
2.405e+09,"","","","W",""
2.405e+09,"","","W","W",""
2.405e+09,"","","W","",""
2.405e+09,"W","","","",""
2.405e+09,"W","W","","",""
2.405e+09,"W","","W","",""
2.405e+09,"W","W","W","",""
2.405e+09,"","","W","",""
2.405e+09,"W","","","",""
2.405e+09,"W","","W","",""
2.405e+09,"","","","W",""
2.405e+09,"","","W","",""
2.405e+09,"W","","","",""
2.405e+09,"","","W","",""
2.405e+09,"W","W","","",""
2.405e+09,"","","W","",""
2.405e+09,"","","W","",""
2.405e+09,"W","W","","",""
2.405e+09,"","","W","W",""
2.405e+09,"W","","","",""
2.405e+09,"","","W","",""
2.405e+09,"W","","W","",""
2.405e+09,"","","W","W",""
2.405e+09,"","","","W",""
2.405e+09,"W","","W","",""
2.405e+09,"W","","","",""
2.405e+09,"W","W","W","W",""
2.405e+09,"W","W","","",""
2.405e+09,"W","","","",""
2.405e+09,"","","W","W",""
2.405e+09,"W","W","W","W",""
2.405e+09,"","","","W",""
2.405e+09,"W","W","","",""
2.405e+09,"","","","W",""
2.405e+09,"","","","W",""
2.405e+09,"W","W","","",""
2.405e+09,"W","","","",""
2.405e+09,"W","W","W","",""
2.405e+09,"W","W","W","W",""
2.405e+09,"W","W","","",""
2.405e+09,"","","","W",""
2.405e+09,"","","W","",""
2.405e+09,"","","","W",""
2.405e+09,"","","","W",""
2.405e+09,"W","","W","",""
2.405e+09,"W","W","","",""
2.405e+09,"","","W","",""
2.405e+09,"W","W","","",""
2.405e+09,"W","W","","",""
2.405e+09,"","","W","",""
2.405e+09,"W","","","W",""
2.405e+09,"","","W","",""
2.405e+09,"W","","","",""
2.405e+09,"","","","W",""
2.405e+09,"W","W","","",""
2.405e+09,"","","W","W",""
2.405e+09,"W","","","",""
2.405e+09,"W","W","W","",""
2.405e+09,"","","","W",""
2.405e+09,"W","W","W","W",""
2.405e+09,"","","W","",""
2.405e+09,"W","W","","W",""
2.405e+09,"W","W","W","W",""
2.405e+09,"","","","W",""
2.405e+09,"","","W","",""
2.405e+09,"W","W","","W",""
2.405e+09,"W","","","",""
2.405e+09,"W","W","","",""
2.405e+09,"","","W","",""
2.405e+09,"W","","","",""
2.405e+09,"","","W","",""
2.405e+09,"","","W","W",""
2.405e+09,"","","W","W",""
2.405e+09,"W","W","","W",""
2.405e+09,"W","","","",""
2.405e+09,"W","","","",""
2.405e+09,"W","","","W",""
2.405e+09,"W","","","",""
2.405e+09,"","","W","W",""
2.405e+09,"","","","W",""
2.405e+09,"W","","W","",""
2.405e+09,"W","","","W",""
2.405e+09,"W","W","","W",""
2.405e+09,"W","","W","",""
2.405e+09,"W","","","",""
2.405e+09,"W","","","",""
2.405e+09,"","","W","W",""
2.405e+09,"","","W","",""
2.405e+09,"","","W","",""
2.405e+09,"","","W","",""
2.405e+09,"","","W","",""
2.405e+09,"","","W","",""
2.405e+09,"","","W","",""
2.405e+09,"","","","W",""
2.405e+09,"","","W","W",""
2.405e+09,"","W","","",""
2.405e+09,"W","","","W",""
2.405e+09,"","","","W",""
2.405e+09,"W","W","","",""
2.405e+09,"","","W","",""
2.405e+09,"W","W","","",""
2.405e+09,"W","W","","",""
2.405e+09,"W","","","",""
2.405e+09,"W","","W","W",""
2.405e+09,"W","W","","W",""
2.405e+09,"W","W","","",""
2.405e+09,"W","W","W","W",""
2.405e+09,"W","","W","W",""
2.405e+09,"W","","","",""
2.405e+09,"","","W","W",""
2.405e+09,"W","W","","",""
2.405e+09,"","","W","W",""
2.405e+09,"","","","W",""
