recid,reclan,recprp,year
1.201e+09,,50,1860
1.201e+09,1500,500,1860
1.201e+09,,30,1860
1.201e+09,,50,1860
1.201e+09,500,100,1860
1.201e+09,,100,1860
1.201e+09,,25,1860
1.201e+09,,2500,1860
1.201e+09,,125,1860
1.201e+09,,500,1860
1.201e+09,300,25,1860
1.201e+09,,50,1860
1.201e+09,,200,1860
1.201e+09,,50,1860
1.201e+09,800,100,1860
1.201e+09,,50,1860
1.201e+09,,300,1860
1.201e+09,,50,1860
1.201e+09,,25,1860
1.201e+09,,100,1860
1.201e+09,,50,1860
1.201e+09,800,150,1860
1.201e+09,,200,1860
1.201e+09,,300,1860
1.201e+09,21200,2825,1860
1.201e+09,,50,1860
1.201e+09,,100,1860
1.201e+09,,100,1860
1.201e+09,,150,1860
1.201e+09,,350,1860
1.203e+09,,30,1860
1.203e+09,,25,1860
1.203e+09,,1500,1860
1.203e+09,,75,1860
1.203e+09,,200,1860
1.203e+09,,200,1860
1.203e+09,,250,1860
1.203e+09,,60,1860
1.203e+09,,100,1860
1.203e+09,,100,1860
1.203e+09,1000,800,1860
1.203e+09,500,100,1860
1.203e+09,,25,1860
1.203e+09,500,100,1860
1.203e+09,,100,1860
1.203e+09,,25,1860
1.204e+09,1200,200,1860
1.204e+09,,100,1860
1.204e+09,100,10,1860
1.204e+09,1000,,1860
1.204e+09,,25,1860
1.204e+09,,50,1860
1.204e+09,1000,300,1860
1.204e+09,,100,1860
1.204e+09,,100,1860
1.204e+09,1000,200,1860
1.204e+09,,300,1860
1.204e+09,,100,1860
1.204e+09,,100,1860
1.204e+09,,300,1860
1.204e+09,300,50,1860
1.204e+09,,100,1860
1.204e+09,,500,1860
1.204e+09,,1000,1860
1.204e+09,575,150,1860
1.204e+09,,700,1860
1.204e+09,,300,1860
1.204e+09,,100,1860
1.304e+09,,300,1860
1.304e+09,,100,1860
1.304e+09,,150,1860
1.304e+09,,200,1860
1.304e+09,,1000,1860
1.304e+09,3000,2000,1860
1.304e+09,,300,1860
1.304e+09,,300,1860
1.304e+09,,250,1860
1.304e+09,,100,1860
1.304e+09,,70,1860
1.304e+09,,200,1860
1.304e+09,,350,1860
1.304e+09,,200,1860
1.304e+09,,200,1860
1.305e+09,,50,1860
1.305e+09,,50,1860
1.305e+09,,50,1860
1.305e+09,,300,1860
1.305e+09,1000,300,1860
1.305e+09,,600,1860
1.305e+09,,500,1860
1.305e+09,,100,1860
1.305e+09,,300,1860
1.305e+09,,200,1860
1.305e+09,,50,1860
1.305e+09,,300,1860
1.305e+09,,200,1860
1.305e+09,,200,1860
1.305e+09,,50,1860
1.305e+09,,25,1860
1.305e+09,500,200,1860
1.305e+09,300,,1860
1.305e+09,100,,1860
1.305e+09,,50,1860
1.305e+09,200,,1860
1.305e+09,3500,50,1860
1.305e+09,100,,1860
1.305e+09,1700,450,1860
1.306e+09,1200,,1860
1.306e+09,1200,,1860
1.306e+09,100,,1860
1.306e+09,600,,1860
1.306e+09,4000,,1860
1.306e+09,300,,1860
1.306e+09,300,,1860
1.306e+09,400,,1860
1.306e+09,250,,1860
1.306e+09,225,,1860
1.306e+09,1500,,1860
1.306e+09,1500,,1860
1.306e+09,100,,1860
1.306e+09,,500,1860
1.306e+09,,300,1860
1.306e+09,1000,,1860
1.306e+09,,100,1860
1.307e+09,,100,1860
1.307e+09,,600,1860
1.307e+09,150,100,1860
1.307e+09,600,100,1860
1.307e+09,,200,1860
1.307e+09,800,500,1860
1.307e+09,,50,1860
1.307e+09,,100,1860
1.307e+09,,100,1860
1.307e+09,,500,1860
1.307e+09,,150,1860
1.307e+09,,100,1860
1.307e+09,,35,1860
1.307e+09,,400,1860
1.307e+09,,2000,1860
1.307e+09,500,200,1860
1.307e+09,,800,1860
1.307e+09,,100,1860
1.307e+09,,50,1860
1.307e+09,,100,1860
1.307e+09,,75,1860
1.307e+09,,300,1860
1.307e+09,,100,1860
1.307e+09,,75,1860
1.307e+09,,500,1860
1.307e+09,,100,1860
1.307e+09,,100,1860
1.307e+09,,100,1860
1.307e+09,2500,150,1860
1.307e+09,,200,1860
1.307e+09,,300,1860
1.307e+09,,50,1860
1.307e+09,1800,750,1860
1.307e+09,,25,1860
1.307e+09,,100,1860
1.307e+09,,500,1860
1.308e+09,,300,1860
1.308e+09,200,,1860
1.308e+09,6300,,1860
1.308e+09,600,,1860
1.308e+09,,40,1860
1.308e+09,300,250,1860
1.308e+09,,50,1860
1.308e+09,,300,1860
1.308e+09,,1000,1860
1.308e+09,,25,1860
1.308e+09,,600,1860
1.308e+09,,400,1860
1.308e+09,,500,1860
1.308e+09,,300,1860
1.308e+09,,200,1860
1.308e+09,1200,293,1860
1.308e+09,200,225,1860
1.308e+09,1600,200,1860
1.308e+09,250,150,1860
1.308e+09,1000,250,1860
1.308e+09,,100,1860
1.308e+09,1100,100,1860
1.308e+09,100,50,1860
1.308e+09,1000,500,1860
1.308e+09,500,50,1860
1.308e+09,50,50,1860
1.308e+09,,100,1860
1.308e+09,3000,,1860
1.308e+09,,30,1860
1.308e+09,,100,1860
1.308e+09,,50,1860
1.308e+09,1300,450,1860
1.309e+09,8400,,1860
1.309e+09,200,,1860
1.309e+09,100,,1860
1.309e+09,200,,1860
1.309e+09,150,,1860
1.309e+09,100,,1860
1.309e+09,6000,,1860
1.309e+09,400,,1860
1.309e+09,300,,1860
1.309e+09,1100,,1860
1.309e+09,600,,1860
1.309e+09,600,,1860
1.309e+09,250,,1860
1.309e+09,2500,,1860
1.309e+09,1100,,1860
1.310e+09,150,,1860
1.310e+09,60,100,1860
1.310e+09,500,,1860
1.310e+09,,160,1860
1.310e+09,150,,1860
1.310e+09,,40,1860
1.310e+09,700,400,1860
1.310e+09,800,,1860
1.310e+09,100,400,1860
1.310e+09,,100,1860
1.310e+09,500,50,1860
1.310e+09,250,,1860
1.310e+09,,250,1860
1.310e+09,,70,1860
1.310e+09,150,,1860
1.310e+09,470,,1860
1.310e+09,,200,1860
1.310e+09,,150,1860
1.310e+09,,300,1860
1.310e+09,4400,845,1860
1.310e+09,600,250,1860
1.310e+09,250,150,1860
1.310e+09,250,300,1860
1.310e+09,300,,1860
1.310e+09,400,,1860
1.310e+09,150,,1860
1.310e+09,2500,,1860
1.310e+09,350,,1860
1.310e+09,700,200,1860
1.310e+09,1600,,1860
1.310e+09,650,240,1860
1.310e+09,2500,,1860
1.310e+09,600,,1860
1.310e+09,800,,1860
1.310e+09,1000,500,1860
1.310e+09,1000,800,1860
1.310e+09,600,350,1860
1.310e+09,225,,1860
1.310e+09,200,100,1860
1.310e+09,,150,1860
1.310e+09,300,125,1860
1.310e+09,1000,40,1860
1.310e+09,150,,1860
1.310e+09,25,,1860
1.310e+09,1000,,1860
1.310e+09,,200,1860
1.310e+09,,100,1860
1.310e+09,1500,,1860
1.310e+09,150,,1860
1.310e+09,,35,1860
1.310e+09,500,100,1860
1.310e+09,,25,1860
1.310e+09,250,,1860
1.310e+09,200,,1860
1.310e+09,400,,1860
1.310e+09,150,,1860
1.310e+09,300,,1860
1.310e+09,2000,,1860
1.310e+09,,250,1860
1.310e+09,2650,800,1860
1.310e+09,3000,,1860
1.310e+09,125,,1860
1.310e+09,,30,1860
1.310e+09,400,,1860
1.310e+09,100,,1860
1.310e+09,1000,,1860
1.310e+09,1400,,1860
1.310e+09,300,,1860
1.310e+09,480,,1860
1.310e+09,,200,1860
1.310e+09,1800,,1860
1.310e+09,250,,1860
1.310e+09,100,50,1860
1.310e+09,200,,1860
1.310e+09,1000,,1860
1.310e+09,,20,1860
1.310e+09,,100,1860
1.310e+09,,1000,1860
1.310e+09,,100,1860
1.310e+09,,200,1860
1.310e+09,,50,1860
1.310e+09,100,100,1860
1.310e+09,200,100,1860
1.310e+09,,150,1860
1.310e+09,,100,1860
1.310e+09,,300,1860
1.310e+09,,300,1860
1.310e+09,,50,1860
1.310e+09,,1000,1860
1.310e+09,,35,1860
1.310e+09,,50,1860
1.310e+09,600,,1860
1.310e+09,,40,1860
1.310e+09,,100,1860
1.310e+09,,100,1860
1.310e+09,,50,1860
1.310e+09,,200,1860
1.310e+09,,100,1860
1.310e+09,300,50,1860
1.310e+09,,600,1860
1.310e+09,1000,,1860
1.310e+09,100,10,1860
1.310e+09,,200,1860
1.310e+09,,50,1860
1.310e+09,,330,1860
1.311e+09,,50,1860
1.311e+09,200,,1860
1.311e+09,150,,1860
1.311e+09,1500,375,1860
1.311e+09,1000,,1860
1.311e+09,2000,,1860
1.311e+09,,200,1860
1.311e+09,400,,1860
1.311e+09,1100,300,1860
1.311e+09,1000,,1860
1.311e+09,300,100,1860
1.311e+09,500,,1860
1.311e+09,3000,,1860
1.311e+09,1400,,1860
1.311e+09,2500,,1860
1.311e+09,600,,1860
1.311e+09,600,370,1860
1.311e+09,1000,,1860
1.311e+09,7000,800,1860
1.311e+09,2000,940,1860
1.311e+09,1000,,1860
1.311e+09,700,,1860
1.311e+09,1400,,1860
1.311e+09,600,,1860
1.311e+09,,65,1860
1.311e+09,,100,1860
1.311e+09,,500,1860
1.311e+09,,200,1860
1.311e+09,1300,150,1860
1.311e+09,700,100,1860
1.311e+09,,1000,1860
1.311e+09,,300,1860
1.311e+09,,100,1860
1.311e+09,400,150,1860
1.311e+09,200,50,1860
1.311e+09,,75,1860
1.311e+09,,100,1860
1.311e+09,1600,376,1860
1.311e+09,,300,1860
1.311e+09,600,609,1860
1.311e+09,500,250,1860
1.311e+09,300,100,1860
1.311e+09,,100,1860
1.311e+09,,150,1860
1.311e+09,,200,1860
1.311e+09,1700,600,1860
1.311e+09,1000,225,1860
1.311e+09,700,300,1860
1.311e+09,,160,1860
1.311e+09,950,200,1860
1.311e+09,,50,1860
1.311e+09,1100,400,1860
1.311e+09,300,25,1860
1.311e+09,,200,1860
1.311e+09,,75,1860
1.311e+09,,70,1860
1.311e+09,300,100,1860
1.311e+09,400,50,1860
1.311e+09,,100,1860
1.311e+09,,1000,1860
1.311e+09,400,100,1860
1.311e+09,450,200,1860
1.311e+09,,425,1860
1.311e+09,,2000,1860
1.311e+09,,100,1860
1.311e+09,300,300,1860
1.311e+09,,200,1860
1.311e+09,,200,1860
1.311e+09,400,225,1860
1.311e+09,2500,500,1860
1.311e+09,1200,75,1860
1.311e+09,,400,1860
1.311e+09,,200,1860
1.311e+09,300,100,1860
1.311e+09,,100,1860
1.311e+09,1550,575,1860
1.311e+09,600,150,1860
1.311e+09,,250,1860
1.311e+09,110,,1860
1.311e+09,,100,1860
1.311e+09,,100,1860
1.311e+09,500,250,1860
1.311e+09,,100,1860
1.311e+09,8000,4000,1860
1.311e+09,190,300,1860
1.311e+09,200,,1860
1.311e+09,,200,1860
1.311e+09,650,,1860
1.311e+09,300,,1860
1.311e+09,350,,1860
1.311e+09,1000,,1860
1.311e+09,373,400,1860
1.311e+09,300,285,1860
1.311e+09,1064,,1860
1.311e+09,,200,1860
1.311e+09,,331,1860
1.311e+09,40,150,1860
1.311e+09,1200,,1860
1.311e+09,2500,,1860
1.311e+09,100,100,1860
1.311e+09,200,70,1860
1.311e+09,1000,340,1860
1.311e+09,,200,1860
1.312e+09,100,350,1860
1.312e+09,400,,1860
1.312e+09,9450,,1860
1.312e+09,,80,1860
1.312e+09,300,,1860
1.312e+09,,200,1860
1.312e+09,600,,1860
1.312e+09,1000,,1860
1.312e+09,300,75,1860
1.312e+09,900,,1860
1.312e+09,,300,1860
1.312e+09,,100,1860
1.312e+09,1900,280,1860
1.312e+09,150,,1860
1.312e+09,375,,1860
1.312e+09,1500,,1860
1.312e+09,600,,1860
1.312e+09,2500,,1860
1.312e+09,50,,1860
1.312e+09,3500,,1860
1.312e+09,300,,1860
1.312e+09,1200,,1860
1.313e+09,500,308,1860
1.313e+09,200,350,1860
1.314e+09,1000,,1860
1.314e+09,300,,1860
1.314e+09,,800,1860
1.314e+09,1000,300,1860
1.314e+09,250,,1860
1.314e+09,600,,1860
1.314e+09,900,,1860
1.314e+09,2000,,1860
1.314e+09,2000,,1860
1.314e+09,1000,,1860
1.314e+09,,200,1860
1.314e+09,135,,1860
1.314e+09,100,,1860
1.314e+09,500,,1860
1.314e+09,400,,1860
1.314e+09,1500,,1860
1.314e+09,300,,1860
1.314e+09,1800,400,1860
1.314e+09,300,,1860
1.314e+09,350,100,1860
1.314e+09,300,,1860
1.314e+09,500,,1860
1.314e+09,800,200,1860
1.314e+09,1200,,1860
1.314e+09,1300,,1860
1.314e+09,700,200,1860
1.314e+09,800,,1860
1.314e+09,500,,1860
1.314e+09,800,,1860
1.314e+09,600,,1860
1.314e+09,,250,1860
1.314e+09,,100,1860
1.314e+09,1500,,1860
1.314e+09,250,,1860
1.314e+09,500,,1860
1.314e+09,1200,,1860
1.314e+09,2640,700,1860
1.314e+09,800,300,1860
1.314e+09,3000,,1860
1.314e+09,2500,,1860
1.314e+09,1000,600,1860
1.314e+09,250,,1860
1.314e+09,,500,1860
1.314e+09,300,,1860
1.314e+09,1100,,1860
1.314e+09,5000,1000,1860
1.314e+09,5000,1100,1860
1.314e+09,300,,1860
1.314e+09,700,900,1860
1.314e+09,2500,,1860
1.314e+09,,100,1860
1.314e+09,1000,,1860
1.314e+09,,100,1860
1.314e+09,,50,1860
1.314e+09,900,780,1860
1.314e+09,,100,1860
1.314e+09,,25,1860
1.314e+09,3000,,1860
1.314e+09,180,,1860
1.314e+09,1100,,1860
1.314e+09,600,200,1860
1.314e+09,500,50,1860
1.314e+09,2000,,1860
1.314e+09,,30,1860
1.314e+09,400,,1860
1.314e+09,400,175,1860
1.314e+09,600,,1860
1.314e+09,4000,,1860
1.314e+09,2000,,1860
1.314e+09,280,,1860
1.314e+09,,600,1860
1.314e+09,,300,1860
1.314e+09,,50,1860
1.314e+09,,104,1860
1.314e+09,,350,1860
1.314e+09,,200,1860
1.314e+09,,400,1860
1.314e+09,,50,1860
1.314e+09,1000,,1860
1.314e+09,25,,1860
1.314e+09,4000,800,1860
1.314e+09,350,,1860
1.314e+09,700,,1860
1.314e+09,150,100,1860
1.314e+09,,216,1860
1.314e+09,,150,1860
1.314e+09,150,,1860
1.314e+09,800,,1860
1.314e+09,200,200,1860
1.315e+09,,400,1860
1.315e+09,,50,1860
1.315e+09,,75,1860
1.315e+09,,25,1860
1.315e+09,1925,679,1860
1.315e+09,200,50,1860
1.315e+09,150,150,1860
1.315e+09,1500,721,1860
1.315e+09,1000,80,1860
1.315e+09,,50,1860
1.315e+09,1000,75,1860
1.315e+09,,60,1860
1.315e+09,400,157,1860
1.315e+09,1400,500,1860
1.315e+09,300,,1860
1.315e+09,700,150,1860
1.315e+09,450,,1860
1.315e+09,300,150,1860
1.315e+09,,1200,1860
1.315e+09,3000,800,1860
1.315e+09,1600,600,1860
1.315e+09,500,150,1860
1.315e+09,,30,1860
1.315e+09,100,100,1860
1.315e+09,500,200,1860
1.315e+09,,30,1860
1.315e+09,,100,1860
1.315e+09,400,,1860
1.315e+09,,65,1860
1.315e+09,1000,300,1860
1.315e+09,,200,1860
1.315e+09,1000,200,1860
1.315e+09,1400,310,1860
1.315e+09,6000,1200,1860
1.315e+09,,50,1860
1.315e+09,150,275,1860
1.315e+09,,400,1860
1.315e+09,,2000,1860
1.315e+09,900,,1860
1.315e+09,600,,1860
1.315e+09,325,,1860
1.315e+09,1500,300,1860
1.315e+09,100,,1860
1.315e+09,,1200,1860
1.315e+09,1350,,1860
1.315e+09,,50,1860
1.315e+09,,80,1860
1.315e+09,300,,1860
1.315e+09,,25,1860
1.315e+09,300,,1860
1.315e+09,,300,1860
1.315e+09,200,,1860
1.315e+09,,700,1860
1.315e+09,7800,1201,1860
1.315e+09,2520,,1860
1.315e+09,700,,1860
1.315e+09,300,,1860
1.315e+09,400,,1860
1.315e+09,1000,,1860
1.315e+09,200,,1860
1.315e+09,700,,1860
1.315e+09,200,50,1860
1.315e+09,1200,,1860
1.315e+09,250,,1860
1.316e+09,300,100,1860
1.316e+09,1200,600,1860
1.316e+09,800,200,1860
1.316e+09,,300,1860
1.316e+09,100,,1860
1.316e+09,,100,1860
1.316e+09,500,200,1860
1.316e+09,,50,1860
1.316e+09,,300,1860
1.316e+09,,200,1860
1.316e+09,400,100,1860
1.316e+09,,100,1860
1.316e+09,,25,1860
1.316e+09,,20,1860
1.318e+09,,100,1860
1.318e+09,900,480,1860
1.318e+09,,2000,1860
1.318e+09,,50,1860
1.318e+09,,100,1860
1.318e+09,,100,1860
1.319e+09,,200,1860
1.319e+09,400,100,1860
1.319e+09,,30,1860
1.319e+09,1200,500,1860
1.319e+09,2000,200,1860
1.319e+09,700,200,1860
1.319e+09,700,300,1860
1.319e+09,,155,1860
1.319e+09,2400,600,1860
1.319e+09,,100,1860
1.319e+09,1000,300,1860
1.319e+09,200,,1860
1.319e+09,,100,1860
1.319e+09,,100,1860
1.319e+09,1100,200,1860
1.319e+09,500,100,1860
1.319e+09,,200,1860
1.319e+09,,30,1860
1.319e+09,,100,1860
1.319e+09,,200,1860
1.319e+09,,150,1860
1.319e+09,,100,1860
1.319e+09,500,100,1860
1.319e+09,1500,800,1860
1.319e+09,7500,3000,1860
1.319e+09,,500,1860
1.319e+09,450,300,1860
1.319e+09,,500,1860
1.319e+09,900,200,1860
1.319e+09,2200,,1860
1.319e+09,1700,600,1860
1.319e+09,,100,1860
1.319e+09,1200,200,1860
1.319e+09,,80,1860
1.319e+09,410,125,1860
1.319e+09,,150,1860
1.319e+09,650,,1860
1.319e+09,,450,1860
1.319e+09,,80,1860
1.319e+09,2860,977,1860
1.319e+09,2500,400,1860
1.319e+09,2500,1200,1860
1.319e+09,300,75,1860
1.319e+09,200,100,1860
1.319e+09,300,400,1860
1.319e+09,900,200,1860
1.319e+09,,1000,1860
1.319e+09,,300,1860
1.319e+09,,75,1860
1.319e+09,300,148,1860
1.319e+09,,200,1860
1.319e+09,1000,100,1860
1.403e+09,1000,1500,1860
1.403e+09,,100,1860
1.403e+09,,100,1860
1.403e+09,600,100,1860
1.403e+09,2400,75,1860
1.403e+09,,300,1860
1.403e+09,,150,1860
1.403e+09,,50,1860
1.403e+09,,300,1860
1.403e+09,,100,1860
1.403e+09,,300,1860
1.403e+09,1000,,1860
1.403e+09,100,40,1860
1.403e+09,,50,1860
1.403e+09,,100,1860
1.403e+09,,200,1860
1.403e+09,,100,1860
1.403e+09,1000,500,1860
1.403e+09,14200,1700,1860
1.403e+09,,100,1860
1.406e+09,,125,1860
1.406e+09,,150,1860
1.406e+09,1350,500,1860
1.406e+09,300,160,1860
1.406e+09,750,250,1860
1.406e+09,200,50,1860
1.406e+09,1200,600,1860
1.406e+09,,50,1860
1.406e+09,8300,600,1860
1.406e+09,,50,1860
1.406e+09,300,75,1860
1.406e+09,,200,1860
1.406e+09,,50,1860
1.407e+09,500,50,1860
1.407e+09,,500,1860
1.407e+09,,5000,1860
1.407e+09,,100,1860
1.407e+09,,200,1860
1.407e+09,,10,1860
1.408e+09,6000,6000,1860
1.408e+09,,50,1860
1.408e+09,,300,1860
1.408e+09,,100,1860
1.408e+09,,500,1860
1.408e+09,600,125,1860
1.408e+09,200,,1860
1.408e+09,900,360,1860
1.408e+09,1000,300,1860
1.408e+09,,40,1860
1.408e+09,,100,1860
1.408e+09,,3011,1860
1.408e+09,375,65,1860
1.408e+09,,200,1860
1.408e+09,,500,1860
1.408e+09,,50,1860
1.408e+09,,875,1860
1.408e+09,,75,1860
1.408e+09,300,200,1860
1.408e+09,,100,1860
1.408e+09,,100,1860
1.408e+09,,40,1860
1.408e+09,,120,1860
1.408e+09,,37,1860
1.408e+09,500,75,1860
1.408e+09,2000,500,1860
1.408e+09,2200,500,1860
1.408e+09,,400,1860
1.408e+09,,200,1860
1.408e+09,1500,800,1860
1.408e+09,,100,1860
1.408e+09,25,25,1860
1.408e+09,,200,1860
1.408e+09,600,260,1860
1.408e+09,,500,1860
1.408e+09,200,,1860
1.408e+09,,130,1860
1.408e+09,1000,240,1860
1.408e+09,1500,150,1860
1.408e+09,,100,1860
1.408e+09,800,50,1860
1.408e+09,,75,1860
1.408e+09,2600,300,1860
1.408e+09,2000,800,1860
1.408e+09,,100,1860
1.408e+09,,100,1860
1.408e+09,,100,1860
1.408e+09,,400,1860
1.408e+09,1000,200,1860
1.408e+09,,550,1860
1.408e+09,,150,1860
1.408e+09,1600,,1860
1.408e+09,3000,100,1860
1.408e+09,,100,1860
1.408e+09,3000,1485,1860
1.408e+09,100,125,1860
1.408e+09,1200,350,1860
1.408e+09,1100,657,1860
1.408e+09,600,50,1860
1.408e+09,1000,300,1860
1.408e+09,1000,700,1860
1.408e+09,550,150,1860
1.408e+09,,100,1860
1.408e+09,,75,1860
1.408e+09,,70,1860
1.408e+09,1500,400,1860
1.408e+09,160,50,1860
1.408e+09,1800,1200,1860
1.408e+09,2400,300,1860
1.408e+09,500,140,1860
1.408e+09,1000,123,1860
1.408e+09,,125,1860
1.408e+09,,100,1860
1.408e+09,,25,1860
1.408e+09,1000,560,1860
1.408e+09,1000,,1860
1.408e+09,600,105,1860
1.408e+09,,25,1860
1.408e+09,,50,1860
1.408e+09,200,100,1860
1.410e+09,,100,1860
1.410e+09,,100,1860
1.410e+09,1200,150,1860
1.410e+09,,100,1860
1.410e+09,,25,1860
1.410e+09,1000,160,1860
1.410e+09,,100,1860
1.410e+09,,175,1860
1.410e+09,,526,1860
1.410e+09,600,200,1860
1.410e+09,500,277,1860
1.410e+09,,50,1860
1.410e+09,300,100,1860
1.410e+09,700,200,1860
1.410e+09,,200,1860
1.410e+09,,250,1860
1.410e+09,,100,1860
1.410e+09,300,193,1860
1.410e+09,,150,1860
1.410e+09,400,80,1860
1.411e+09,,300,1860
1.411e+09,,300,1860
1.411e+09,,600,1860
1.411e+09,,100,1860
1.411e+09,2500,500,1860
1.411e+09,1000,300,1860
1.411e+09,,200,1860
1.411e+09,,500,1860
1.411e+09,1500,250,1860
1.411e+09,,250,1860
1.411e+09,,100,1860
1.411e+09,,50,1860
1.411e+09,,25,1860
1.411e+09,,2300,1860
1.411e+09,,275,1860
1.411e+09,,300,1860
1.411e+09,,50,1860
1.411e+09,,100,1860
1.411e+09,,50,1860
1.411e+09,600,600,1860
1.412e+09,,200,1860
1.412e+09,,200,1860
1.412e+09,,300,1860
1.412e+09,,200,1860
1.412e+09,,200,1860
1.412e+09,,200,1860
1.412e+09,,3000,1860
1.412e+09,,100,1860
1.412e+09,,200,1860
1.412e+09,,200,1860
1.412e+09,800,50,1860
1.412e+09,,5000,1860
1.412e+09,,500,1860
1.412e+09,,300,1860
1.412e+09,,200,1860
1.412e+09,,200,1860
1.412e+09,,175,1860
1.414e+09,1000,,1860
1.414e+09,12000,9000,1860
1.414e+09,,200,1860
1.414e+09,,125,1860
1.414e+09,,300,1860
1.414e+09,1500,200,1860
1.414e+09,1800,400,1860
1.414e+09,,50,1860
1.414e+09,,150,1860
1.414e+09,,100,1860
1.414e+09,,300,1860
1.414e+09,,400,1860
1.414e+09,600,200,1860
1.414e+09,,400,1860
1.414e+09,,8000,1860
1.414e+09,2000,256,1860
1.414e+09,,100,1860
1.414e+09,300,,1860
1.414e+09,2000,600,1860
1.414e+09,,300,1860
1.414e+09,400,1000,1860
1.414e+09,,100,1860
1.414e+09,,450,1860
1.414e+09,2500,4000,1860
1.414e+09,,300,1860
1.414e+09,3500,1304,1860
1.414e+09,500,50,1860
1.414e+09,,200,1860
1.414e+09,600,300,1860
1.414e+09,,500,1860
1.414e+09,100,100,1860
1.414e+09,,30,1860
1.414e+09,,100,1860
1.414e+09,,50,1860
1.414e+09,800,300,1860
1.414e+09,,100,1860
1.414e+09,,50,1860
1.414e+09,150,50,1860
1.414e+09,,25,1860
1.414e+09,,200,1860
1.414e+09,2000,400,1860
1.414e+09,,200,1860
1.414e+09,,100,1860
1.416e+09,150,150,1860
1.416e+09,,345,1860
1.416e+09,,150,1860
1.416e+09,2000,357,1860
1.416e+09,,150,1860
1.416e+09,1100,491,1860
1.416e+09,,250,1860
1.416e+09,,100,1860
1.416e+09,,180,1860
1.416e+09,800,100,1860
1.416e+09,500,300,1860
1.416e+09,1750,878,1860
1.416e+09,1000,500,1860
1.416e+09,,200,1860
1.416e+09,,200,1860
1.416e+09,750,150,1860
1.416e+09,,150,1860
1.416e+09,,150,1860
1.416e+09,,150,1860
1.416e+09,,115,1860
1.416e+09,,50,1860
1.416e+09,500,100,1860
1.416e+09,1600,650,1860
1.416e+09,,142,1860
1.416e+09,325,150,1860
1.416e+09,,400,1860
1.416e+09,,100,1860
1.418e+09,1000,600,1860
1.418e+09,,150,1860
1.418e+09,,100,1860
1.418e+09,,100,1860
1.418e+09,300,100,1860
1.418e+09,600,100,1860
1.418e+09,,50,1860
1.418e+09,350,40,1860
1.418e+09,4000,509,1860
1.418e+09,,600,1860
1.418e+09,,100,1860
1.419e+09,,75,1860
1.419e+09,,50,1860
1.419e+09,50,60,1860
1.419e+09,,50,1860
1.419e+09,,500,1860
1.419e+09,,50,1860
1.419e+09,1200,300,1860
1.419e+09,,200,1860
1.419e+09,,150,1860
1.419e+09,,200,1860
1.419e+09,2500,100,1860
1.419e+09,100,1000,1860
1.419e+09,150,,1860
1.419e+09,,150,1860
1.419e+09,,50,1860
1.419e+09,1800,150,1860
1.419e+09,,30,1860
1.419e+09,,150,1860
1.419e+09,,300,1860
1.419e+09,,225,1860
1.419e+09,,50,1860
1.419e+09,,100,1860
1.419e+09,,45,1860
1.419e+09,,100,1860
1.419e+09,,80,1860
1.419e+09,240,200,1860
1.419e+09,300,200,1860
1.419e+09,1000,300,1860
1.419e+09,,50,1860
1.419e+09,,300,1860
1.419e+09,,100,1860
1.419e+09,,50,1860
1.419e+09,,733,1860
1.419e+09,,245,1860
1.420e+09,600,100,1860
1.420e+09,600,380,1860
1.420e+09,,50,1860
1.420e+09,,100,1860
1.420e+09,300,50,1860
1.420e+09,1500,500,1860
1.420e+09,800,300,1860
1.420e+09,300,65,1860
1.420e+09,,200,1860
1.420e+09,700,100,1860
1.420e+09,125,85,1860
1.420e+09,600,190,1860
1.420e+09,,75,1860
1.420e+09,600,,1860
1.420e+09,2000,608,1860
1.420e+09,,25,1860
1.420e+09,,75,1860
1.420e+09,150,300,1860
1.420e+09,,50,1860
1.420e+09,,75,1860
1.420e+09,700,200,1860
1.420e+09,,300,1860
1.420e+09,,200,1860
1.420e+09,,300,1860
1.420e+09,,1000,1860
1.420e+09,,250,1860
1.420e+09,,200,1860
1.420e+09,200,,1860
1.420e+09,,150,1860
1.420e+09,,100,1860
1.420e+09,,150,1860
1.420e+09,,200,1860
1.420e+09,450,50,1860
1.420e+09,7000,1550,1860
1.420e+09,,100,1860
1.420e+09,200,150,1860
1.420e+09,,1500,1860
1.420e+09,350,100,1860
1.420e+09,400,200,1860
1.420e+09,150,150,1860
1.420e+09,,300,1860
1.420e+09,,100,1860
1.420e+09,,75,1860
1.420e+09,,150,1860
1.420e+09,,100,1860
1.420e+09,300,200,1860
1.420e+09,30,300,1860
1.420e+09,2000,360,1860
1.420e+09,,200,1860
1.420e+09,,920,1860
1.420e+09,3800,965,1860
1.420e+09,1300,650,1860
1.420e+09,,1100,1860
1.420e+09,14200,2500,1860
1.420e+09,,100,1860
1.420e+09,4500,645,1860
1.420e+09,700,100,1860
1.420e+09,600,175,1860
1.420e+09,3000,700,1860
1.420e+09,500,150,1860
1.420e+09,1000,250,1860
1.420e+09,3000,1500,1860
1.420e+09,,100,1860
1.420e+09,1500,500,1860
1.420e+09,,40,1860
1.420e+09,1000,500,1860
1.420e+09,,100,1860
1.420e+09,250,100,1860
1.420e+09,400,200,1860
1.420e+09,1000,300,1860
1.420e+09,,175,1860
1.420e+09,,25,1860
1.420e+09,3000,400,1860
1.420e+09,300,100,1860
1.420e+09,1200,400,1860
1.420e+09,1500,400,1860
