IdNumber,RelationtoHeadofHouse,Race,Occupation,NaturalizationStatus,NativeTongue,MothersBirthplace,Maritalstatus,Industry,ImmigrationYear,HomeOwnedorRented,HomeFreeorMortgaged,Gender,FathersBirthplace,EmploymentField,BirthYear,Birthplace,AttendedSchool,Age,AbletoWrite,AbletoSpeakEnglish,AbletoRead,Employer,EmployerEmployeeorOther,OutofWork,Numberofweeksoutofwork,FarmorHouse,YearsMarried,Year,War,Veteran,RadioSet,Naturalization,LivesonFarm,LanguageSpoken,Homemaker,Employment,ClassofWorker,AgeatfirstMarriage,AbletoReadandWrite,Agein1910,Institution,AttendedSchoolorCollege,Citizenship,DurationofUnemployment,Estimatedbirthyear,Farm,HighestGradeCompleted,HoursWorkedWeekPriortoCensus,HouseOwnedorRented,Income,IncomeOtherSources,InferredResidencein1935,MilitaryService,NativeLanguage,Residencein1935,Residentonfarmin1935,TemporarilyAbsent,UsualClassofWorker,UsualIndustry,UsualOccupation,ValueofHome,VeteranFatherDead,WeeksWorkedin1939,WomanMarriages,WomanAgeatFirstMarriage,NumberofChildrenEverBorn,MatchType,MatchQuality,Home,LinkingYears
10087,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1910","Virginia","Yes","10","Yes","Yes","Yes","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia","1920 to 1930 and 1940"
10087,"Son","Negro (Black)","Janitor","","","Virginia","Single","Bank","","","","Male","Virginia","","abt 1910","Virginia","No","","","Yes","","","","","","","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",9,"Bruton, York, Virginia, USA","1920 to 1930 and 1940"
10087,"Stepdaughter's Husband","Negro (Black)","Cook On Ship","","","blank","Married","blank","","","","Male","blank","","","Virginia","","30","","","","","","","","","",1940,"","blank","","","","","","","blank","","","","","No","blank","blank","abt 1910","blank","Elementary school, 8th grade","48","blank","950","No","Norfolk, Norfolk City, Virginia","blank","blank","Same House","blank","blank","blank","blank","blank","blank","blank","52","","","","good but non-unique",6,"Norfolk, Norfolk City, Virginia","1920 to 1930 and 1940"
10088,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1906","Virginia","No","14","Yes","Yes","Yes","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1920 to 1930 and 1940"
10088,"Son","White","Signaler","","","Virginia","Single","Railroad","","","","Male","Virginia","","abt 1905","Virginia","No","","","Yes","","","","","","","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",9,"Powhatan, James City, Virginia, USA","1920 to 1930 and 1940"
10088,"Son","White","Electrician","","","blank","Single","blank","","","","Male","blank","","","Virginia","","34","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","","","No","blank","blank","abt 1906","blank","High School, 4th year","45","blank","blank","No","Powhatan, James City, Virginia","blank","blank","Same House","Yes","blank","blank","blank","blank","blank","blank","24","","","","good but non-unique",7,"Powhatan, James City, Virginia","1920 to 1930 and 1940"
10089,"Son","Mulatto","","","","Virginia","Single","","","","","Male","Virginia","","abt 1913","Virginia","Yes","7","Yes","Yes","Yes","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia","1920 to 1930 and 1940"
10089,"Son","Negro (Black)","","","","Virginia","Single","","","","","Male","Virginia","","abt 1913","Virginia","Yes","","","Yes","","","","","","","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",9,"Jamestown, James City, Virginia , USA","1920 to 1930 and 1940"
10089,"Lodger","Negro (Black)","Laborer","","","blank","Married","blank","","","","Male","blank","","","Virginia","","27","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","","","No","blank","blank","abt 1913","blank","High School, 1st year","60","blank","560","No","Washington, District of Columbia, District of Columbia","blank","blank","Same Place","No","blank","blank","blank","blank","blank","blank","49","","","","bad",3,"Washington, District of Columbia, District of Columbia","1920 to 1930 and 1940"
10090,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1916","Virginia","","4","Yes","Yes","Yes","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1920 to 1930 and 1940"
10090,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1916","Virginia","Yes","","","Yes","","","","","","","",1930,"","","","","Yes","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",9,"Powhatan, James City, Virginia , USA","1920 to 1930 and 1940"
10090,"Son","White","Laborer","","","blank","Single","blank","","","","Male","blank","","","Virginia","","25","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","","","No","blank","24","abt 1915","blank","Elementary school, 7th grade","24","blank","400","No","Powhatan, James City, Virginia","blank","blank","Same House","Yes","blank","blank","blank","blank","blank","blank","26","","","","good and unique",10,"Powhatan, James City, Virginia","1920 to 1930 and 1940"
10091,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1910","Virginia","Yes","10","Yes","Yes","Yes","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia","1920 to 1930 and 1940"
10091,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"","1920 to 1930 and 1940"
10091,"blank","blank","blank","","","blank","blank","blank","","","","blank","blank","","","blank","","blank","","","","","","","","","",1940,"","blank","","","","","","","blank","","","","","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","","","","good and unique",9,"blank","1920 to 1930 and 1940"
10092,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1914","Virginia","","6","No","Yes","No","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1920 to 1930 and 1940"
10092,"Son","Negro (Black)","Cuts-woods","","","Virginia","Single","Woods","","","","Male","Virginia","","abt 1914","Virginia","No","","","Yes","","","","","","","",1930,"","","","","","","","","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Powhatan, James City, Virginia , USA","1920 to 1930 and 1940"
10092,"Head","Negro (Black)","Weight Leader","","","blank","Married","blank","","","","Male","blank","","","Virginia","","26","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","","","No","blank","blank","abt 1914","blank","Elementary school, 5th grade","60","Rented","550","No","Richmond, Richmond City, Virginia","blank","blank","Same Place","No","blank","blank","blank","blank","600","blank","52","","","","bad",4,"Richmond, Richmond City, Virginia","1920 to 1930 and 1940"
10094,"Son","White","","","","New York","Single","","","","","Male","Virginia","","abt 1906","Virginia","Yes","14","Yes","Yes","Yes","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia","1920 to 1930 and 1940"
10094,"Son","White","Mechanic","","","Virginia","","Auto Repair","","","","Male","Virginia","","abt 1906","Virginia","No","","","Yes","","","","","","","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Jamestown, James City, Virginia , USA","1920 to 1930 and 1940"
10094,"Head","White","Miner","","","blank","Married","Mang Mine","","","","Male","blank","","","Missouri","","34","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","","","No","blank","0","abt 1906","Yes","Elementary school, 3rd grade","50","Owned","250","No","Rural, Independence, Arkansas","blank","blank","Rural, Independence, Arkansas","Yes","blank","blank","blank","blank","150","blank","30","","","","bad",1,"Cushman, Independence, Arkansas","1920 to 1930 and 1940"
10095,"Son","White","","","","Nebraska","Single","","","","","Male","Virginia","","abt 1916 [abt 1915] ","Virginia","","4","","","","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia","1920 to 1930 and 1940"
10095,"Son","White","","","","Nebraska","Single","","","","","Male","Virginia","","abt 1916","Virginia","Yes","","","Yes","","","","","","","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Missoula, Missoula, Montana, USA","1920 to 1930 and 1940"
10095,"Head","White","Asst Manager","","","blank","Married","blank","","","","Male","blank","","","Virginia","","23","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","","","No","blank","blank","abt 1917","No","Elementary school, 8th grade","52","Rented","1428","No","Richmond, Richmond City, Virginia","blank","blank","Same Place","No","blank","blank","blank","blank","12","blank","50","","","","good and unique",10,"Richmond, Richmond City, Virginia","1920 to 1930 and 1940"
10096,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1914","Virginia","","6","No","Yes","No","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia","1920 to 1930 and 1940"
10096,"Son","Negro (Black)","","","","Virginia","Single","","","","","Male","Virginia","","abt 1915","Virginia","Yes","","","Yes","","","","","","","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",9,"Jamestown, James City, Virginia , USA","1920 to 1930 and 1940"
10096,"Head","Negro (Black)","Farmer","","","blank","Married","blank","","","","Male","blank","","","Virginia","","80","","","","","","","","","",1940,"","blank","","","","","","","Working on own account","","","","","No","blank","blank","abt 1860","Yes","None","20","Owned","0","Yes","Washington, Westmoreland, Virginia","blank","blank","Same House","blank","blank","blank","blank","blank","400","blank","30","","","","bad",1,"Washington, Westmoreland, Virginia","1920 to 1930 and 1940"
10097,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1908","Virginia","","12","No","Yes","No","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1920 to 1930 and 1940"
10097,"Son","Negro (Black)","Laborer","","","Virginia","Single","General","","","","Male","Virginia","","abt 1909","Virginia","No","","","Yes","","","","","","","",1930,"","","","","No","","","No","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Stonehouse, James City, Virginia, USA","1920 to 1930 and 1940"
10097,"Head","Negro (Black)","Farm Laborer","","","blank","Married","blank","","","","Male","blank","","","Virginia","","29","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","","","No","blank","blank","abt 1911","No","None","40","Rented","338","No","Powhatan, James City, Virginia","blank","blank","Same Place","Yes","blank","blank","blank","blank","4","blank","blank","","","","good and unique",10,"Powhatan, James City, Virginia","1920 to 1930 and 1940"
10099,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1916","Virginia","","4","No","Yes","No","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1920 to 1930 and 1940"
10099,"Son","Negro (Black)","","","","Virginia","Single","","","","","Male","Virginia","","abt 1915","Virginia","Yes","","","Yes","","","","","","","",1930,"","","","","Yes","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",6,"Tyler, Charles City, Virginia , USA","1920 to 1930 and 1940"
10099,"Nephew","Negro (Black)","Frild Hand","","","blank","Single","Farm","","","","Male","blank","","","Louisiana","","24","","","","","","","","","",1940,"","blank","","","","","","","Unpaid family worker","","","","","No","blank","blank","abt 1916","blank","Elementary school, 5th grade","blank","blank","75","No","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","26","","","","good but non-unique",5,"Bayou Macon, Chicot, Arkansas","1920 to 1930 and 1940"
10100,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1911","Virginia","Yes","9","Yes","Yes","Yes","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia","1920 to 1930 and 1940"
10100,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",0,"","1920 to 1930 and 1940"
10100,"blank","blank","blank","","","blank","blank","blank","","","","blank","blank","","","blank","","blank","","","","","","","","","",1940,"","blank","","","","","","","blank","","","","","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","","","","bad",1,"blank","1920 to 1930 and 1940"
10102,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1917 [abt 1916] ","Virginia","","3","No","Yes","No","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1920 to 1930 and 1940"
10102,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",9,"","1920 to 1930 and 1940"
10102,"Son","Negro (Black)","blank","","","blank","Single","blank","","","","Male","blank","","","Virginia","","16","","","","","","","","","",1940,"","blank","","","","","","","blank","","","","","Yes","blank","blank","abt 1924","blank","Elementary school, 4th grade","blank","blank","blank","blank","Sleepy Hole, Nansemond, Virginia","blank","blank","Same House","Yes","blank","blank","blank","blank","blank","blank","blank","","","","good but non-unique",6,"Sleepy Hole, Nansemond, Virginia","1920 to 1930 and 1940"
10103,"Son","White","","","","Virginia","Single","","","","","Male","Maryland","","abt 1915","Virginia","Yes","5","Yes","Yes","Yes","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia","1920 to 1930 and 1940"
10103,"Son","White","","","","Virginia","Single","","","","","Male","Maryland","","abt 1914","Virginia","Yes","","","Yes","","","","","","","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Newport News, Newport News (Independent City), Virginia, USA","1920 to 1930 and 1940"
10103,"Son","White","Plumber","","","blank","Single","blank","","","","Male","blank","","","Virginia","","26","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","","","No","blank","4","abt 1914","blank","High School, 3rd year","blank","blank","1200","No","Newport News, Newport News City, Virginia","blank","blank","Same House","blank","blank","blank","blank","blank","blank","blank","52","","","","good and unique",9,"Newport News, Newport News City, Virginia","1920 to 1930 and 1940"
10104,"Daughter","White","","","","Virginia","Single","","","","","","England","","abt 1914","Virginia","Yes","6","Yes","Yes","Yes","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia","1920 to 1930 and 1940"
10104,"Grandson","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1914","Virginia","Yes","","","Yes","","","","","","","",1930,"","","","","Yes","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",1,"Chancellor, Spotsylvania, Virginia , USA","1920 to 1930 and 1940"
10104,"Son-in-law","White","Laborer","","","blank","Married","blank","","","","Male","blank","","","Virginia","","28","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","","","No","blank","4","abt 1912","blank","Elementary school, 5th grade","50","blank","856","No","Waynesboro, Augusta, Virginia","blank","blank","Same Place","blank","blank","blank","blank","blank","blank","blank","48","","","","bad",0,"Waynesboro, Augusta, Virginia","1920 to 1930 and 1940"
10105,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1915","Virginia","","5","No","Yes","No","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1920 to 1930 and 1940"
10105,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"","1920 to 1930 and 1940"
10105,"Son","Negro (Black)","Laborer","","","blank","Married","blank","","","","Male","blank","","","Virginia","","25","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","","","No","blank","blank","abt 1915","blank","None","30","blank","208","No","Powhatan, James City, Virginia","blank","blank","Same House","blank","blank","blank","blank","blank","blank","blank","26","","","","good and unique",9,"Powhatan, James City, Virginia","1920 to 1930 and 1940"
10106,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1908","Virginia","Yes","12","Yes","Yes","Yes","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia","1920 to 1930 and 1940"
10106,"Stepson","Negro (Black)","Farm Laborer","","","Virginia","Single","Farm","","","","Male","Virginia","","abt 1907","Virginia","No","","","Yes","","","","","","","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",6,"Liberty, Bedford, Virginia , USA","1920 to 1930 and 1940"
10106,"Son","Negro (Black)","Laborer","","","blank","Single","blank","","","","Male","blank","","","Virginia","","30","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","","","No","blank","blank","abt 1910","blank","High School, 2nd year","40","blank","300","No","Williamsburg, Williamsburg City, Virginia","blank","blank","Same House","blank","blank","blank","blank","blank","blank","blank","52","","","","good and unique",10,"Williamsburg, James City, Virginia","1920 to 1930 and 1940"
10107,"Son","Mulatto","","","English","Virginia","Single","","","","","Male","Virginia","","abt 1909","Virginia","Yes","11","Yes","","Yes","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia","1920 to 1930 and 1940"
10107,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"","1920 to 1930 and 1940"
10107,"blank","blank","blank","","","blank","blank","blank","","","","blank","blank","","","blank","","blank","","","","","","","","","",1940,"","blank","","","","","","","blank","","","","","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","","","","good and unique",9,"blank","1920 to 1930 and 1940"
10108,"Servant","Black","","","","Virginia","Single","","","","","Male","Virginia","Wage or Salary","abt 1908","Virginia","Yes","12","Yes","Yes","Yes","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia","1920 to 1930 and 1940"
10108,"Stepson","Negro (Black)","Rigger","","","Virginia","Single","shipyard","","","","Male","Virginia","","abt 1908","Virginia","No","","","Yes","","","","","","","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",5,"Newport News, Newport News (Independent City), Virginia, USA","1920 to 1930 and 1940"
10108,"Head","White","Meter Reader","","","blank","Married","blank","","","","Male","blank","","","Virginia","","30","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","","","No","blank","blank","abt 1910","No","High School, 4th year","40","Rented","1200","No","Petersburg, Petersburg City, Virginia","blank","blank","Same House, Pittsylvania, Virginia","No","blank","blank","blank","blank","11","blank","52","","","","bad",2,"Petersburg, Petersburg City, Virginia","1920 to 1930 and 1940"
10110,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1916 [abt 1915] ","Virginia","","4","Yes","Yes","Yes","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia","1920 to 1930 and 1940"
10110,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1916","Virginia","Yes","","","Yes","","","","","","","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",9,"Jamestown, James City, Virginia , USA","1920 to 1930 and 1940"
10110,"Son","White","Auto Mechanic","","","blank","Married","blank","","","","Male","blank","","","Virginia","","24","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","","","No","blank","blank","abt 1916","blank","High School, 2nd year","48","blank","936","No","Jamestown, James City, Virginia","blank","blank","Same Place","blank","blank","blank","blank","blank","blank","blank","52","","","","good and unique",9,"Jamestown, James City, Virginia","1920 to 1930 and 1940"
10111,"Son","Black","","","","Virginia","Single","","","","","","Virginia","","abt 1909","Virginia","","11","No","Yes","No","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia","1920 to 1930 and 1940"
10111,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1909","Virginia","Yes","","","No","","","","","","","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",0,"Buffalo, Rockbridge, Virginia , USA","1920 to 1930 and 1940"
10111,"blank","Negro (Black)","Inst","","","blank","Single","blank","","","","Male","blank","","","blank","","31","","","","","","","","","",1940,"","blank","","","","","","","blank","","","","","No","blank","blank","abt 1909","blank","blank","1","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","","","","good but non-unique",5,"Mocksville, Davie, North Carolina","1920 to 1930 and 1940"
10112,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1907","Virginia","","13","No","Yes","No","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia","1920 to 1930 and 1940"
10112,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1912","Virginia","No","","","Yes","","","","","","","",1930,"","","","","","","","","","","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",2,"Natural Bridge, Rockbridge, Virginia , USA","1920 to 1930 and 1940"
10112,"Head","Negro (Black)","Longshoreman","","","blank","Married","Dack","","","","Male","blank","","","Virginia","","32","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","","","No","blank","blank","abt 1908","blank","Elementary school, 2nd grade","36","Rented","120","Yes","New York, New York, New York","blank","blank","Same Place","blank","blank","blank","blank","blank","32","blank","44","","","","bad",3,"New York, New York, New York","1920 to 1930 and 1940"
10113,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1908","Virginia","Yes","12","Yes","Yes","Yes","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1920 to 1930 and 1940"
10113,"Son","Negro (Black)","Laborer","","","Virginia","Married","General Farm","","","","Male","Virginia","","abt 1908","Virginia","No","","","Yes","","","","","","","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",9,"Jamestown, James City, Virginia, USA","1920 to 1930 and 1940"
10113,"Head","Negro (Black)","Laborer","","","blank","Married","blank","","","","Male","blank","","","Virginia","","35","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","","","No","blank","blank","abt 1905","blank","Elementary school, 4th grade","40","Rented","600","No","Richmond, Richmond City, Virginia","blank","blank","Same Place","No","blank","blank","blank","blank","8","blank","36","","","","good but non-unique",7,"Richmond, Richmond City, Virginia","1920 to 1930 and 1940"
10115,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1916","Virginia","","4","No","Yes","No","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1920 to 1930 and 1940"
10115,"Boarder","Negro (Black)","Laborer","","","Virginia","Married","General Contractor","","","","Male","Virginia","","abt 1911","Virginia","No","","","Yes","","","","","","","",1930,"","","","","","","","No","Wage or salary worker","19","No","","","","","","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",7,"Richmond, Richmond (Independent City), Virginia , USA","1920 to 1930 and 1940"
10115,"Head","Negro (Black)","Elevator Operator","","","blank","Married","blank","","","","Male","blank","","","Virginia","","28","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","","","No","blank","blank","abt 1912","blank","High School, 4th year","40","Rented","884","No","Richmond, Richmond City, Virginia","blank","blank","Same House","blank","blank","blank","blank","blank","15","blank","52","","","","good but non-unique",7,"Richmond, Richmond City, Virginia","1920 to 1930 and 1940"
10116,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1914","Virginia","","6","No","Yes","No","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1920 to 1930 and 1940"
10116,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",9,"","1920 to 1930 and 1940"
10116,"blank","blank","blank","","","blank","blank","blank","","","","blank","blank","","","blank","","blank","","","","","","","","","",1940,"","blank","","","","","","","blank","","","","","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","","","","good and unique",9,"blank","1920 to 1930 and 1940"
10118,"Son","Mulatto","","","","Virginia","Single","","","","","Male","Virginia","","abt 1914","Virginia","","6","No","Yes","No","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia","1920 to 1930 and 1940"
10118,"Son","White","","","","Kentucky","Single","","","","","Male","Kentucky","","abt 1914","Kentucky","Yes","","","Yes","","","","","","","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",4,"Cleveland, Bradley, Tennessee, USA","1920 to 1930 and 1940"
10118,"Head","White","Accountant","","","blank","Married","blank","","","","blank","blank","","","Kentucky","","26","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","","","No","blank","blank","abt 1914","No","College, 1st year","42","Owned","1200","No","Chattanooga, Hamilton, Tennessee","blank","blank","Chattanooga, Hamilton, Tennessee","No","blank","blank","blank","blank","8000","blank","50","","","","bad",4,"Knox, Tennessee","1920 to 1930 and 1940"
10119,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1917","Virginia","","3","No","Yes","No","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia","1920 to 1930 and 1940"
10119,"Nephew","Negro (Black)","","","","Virginia","Single","","","","","Male","Virginia","","abt 1918","Virginia","Yes","","","Yes","","","","","","","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","","","","","","good and unique",9,"Jamestown, James City, Virginia, USA","1920 to 1930 and 1940"
10119,"Lodger","Negro (Black)","Sorter","","","blank","Single","blank","","","","Male","blank","","","North Carolina","","23","","","","","","","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","","","No","blank","blank","abt 1917","blank","Elementary school, 6th grade","40","blank","500","No","Newark, Essex, New Jersey","blank","blank","Same Place","No","blank","blank","blank","blank","blank","blank","52","","","","bad",0,"Newark, Essex, New Jersey","1920 to 1930 and 1940"
10120,"Grandson","White","","","","New York","Single","","","","","Male","Virginia","","abt 1915","Virginia","No","5","","","","","","","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia","1920 to 1930 and 1940"
