IdNumber,RelationtoHeadofHouse,Race,Occupation,NaturalizationStatus,NativeTongue,MothersBirthplace,Maritalstatus,Industry,ImmigrationYear,HomeOwnedorRented,HomeFreeorMortgaged,Gender,FathersBirthplace,EmploymentField,BirthYear,Birthplace,AttendedSchool,Age,AbletoWrite,AbletoSpeakEnglish,AbletoRead,Year,War,Veteran,RadioSet,Naturalization,LivesonFarm,LanguageSpoken,Homemaker,Employment,ClassofWorker,AgeatfirstMarriage,AbletoReadandWrite,AttendedSchoolorCollege,Citizenship,DurationofUnemployment,Estimatedbirthyear,Farm,HighestGradeCompleted,HoursWorkedWeekPriortoCensus,HouseOwnedorRented,Income,IncomeOtherSources,InferredResidencein1935,MilitaryService,NativeLanguage,Residencein1935,Residentonfarmin1935,TemporarilyAbsent,UsualClassofWorker,UsualIndustry,UsualOccupation,ValueofHome,VeteranFatherDead,WeeksWorkedin1939,MatchType,MatchQuality,Home
10407,"Head","White","Clerk","","","Virginia","Married","blank","","","","Male","Tennessee","","","Virginia","","36","","","",1940,"","No","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1904","No","High School, 3rd year","48","Owned","1500","No","Tuckahoe, Henrico, Virginia","blank","English","Same Place","blank","blank","Wage or salary worker in private work","Railroad","Clerk","7500","blank","52","good and unique",8,"Tuckahoe, Henrico, Virginia"
10408,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1907","Virginia","","13","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia"
10408,"Son","White","Laborer","","","Virginia","Single","Auto Filling Station","","","","Male","Virginia","","abt 1908","Virginia","No","","","Yes","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",7,"Jamestown, James City, Virginia , USA"
10408,"Servant","White","Gardener","","","blank","Single","blank","","","","Male","blank","","","Virginia","","32","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1908","blank","Elementary school, 6th grade","40","blank","900","No","Williamsburg, James City, Virginia","blank","blank","Williamsburg, James City, Virginia","No","blank","blank","blank","blank","blank","blank","52","good and unique",5,"Rocky Mount, Nash, North Carolina"
10409,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1907","Virginia","Yes","13","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia"
10409,"Son","Negro (Black)","Grinder","","","Virginia","Single","Steel Co.","","","","Male","Virginia","","abt 1908","Virginia","No","","","Yes","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","bad",1,"Reading, Berks, Pennsylvania, USA"
10409,"Head","Negro (Black)","Steel Worker","","","blank","Married","blank","","","","Male","blank","","","Virginia","","31","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","52","abt 1909","Yes","Elementary school, 5th grade","0","Rented","110","Yes","Johnstown, Cambria, Pensvania","blank","blank","Johnstown, Cambria, Pensvania","No","blank","blank","blank","blank","8","blank","4","bad",1,"Stonewall, Frederick, Virginia"
10410,"Son","White","","","","Virginia","Single","","","","","Male","Illinois","","abt 1914","Virginia","","6","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia"
10410,"Son","White","Helper","","","Virginia","Single","Garage","","","","Male","Illinois","","abt 1913","Illinois","No","","","Yes","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",9,"Ashland, Hanover, Virginia , USA"
10410,"Head","White","Clerk","","","blank","Married","blank","","","","Male","blank","","","New York","","26","","","",1940,"","blank","","","","","","","blank","","","No","blank","blank","abt 1914","blank","College, 2nd year","40","Rented","1040","Yes","Kenmore, Erie, New York","blank","blank","Kenmore, Erie, New York","No","blank","blank","blank","blank","16","blank","52","bad",1,"Buffalo, Erie, New York"
10411,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1914","Virginia","No","6","No","Yes","No",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia"
10411,"Son","Negro (Black)","Dishwasher","","","Virginia","Single","Restaurant","","","","Male","Virginia","","abt 1915","Virginia","Yes","","","Yes","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Jamestown, James City, Virginia, USA"
10411,"Head","Negro (Black)","Laborer","","","blank","Married","blank","","","","Male","blank","","","Virginia","","24","","","",1940,"","blank","","","","","","","blank","","","No","blank","54","abt 1916","No","Elementary school, 7th grade","blank","Rented","684","No","Washington, District of Columbia, District of Columbia","blank","blank","Same Place","blank","blank","blank","blank","blank","22","blank","52","good but non-unique",3,"Washington, District of Columbia, District of Columbia"
10412,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1907","Virginia","Yes","13","Yes","","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia"
10412,"Brother","White","Traveling Salesman","","","Virginia","Single","Yeast Co","","","","Male","Virginia","","abt 1905","Virginia","No","","","Yes","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",7,"Hampton, Hampton (Independent City), Virginia, USA"
10412,"Head","White","Salesman","","","blank","Married","blank","","","","Male","blank","","","Virginia","","32","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1908","No","High School, 4th year","60","Rented","2100","No","Welch, Mc Danell, West Virginia","blank","blank","Welch, Mc Danell, West Virginia","No","blank","blank","blank","blank","30","blank","52","good but non-unique",5,"Newport, Warwick, Virginia"
10414,"Grandchild","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1909","Virginia","Yes","11","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia"
10414,"Boarder","Negro (Black)","Laborer","","","Virginia","Married","Oil refinery","","","","Male","Virginia","","abt 1908","Virginia","No","","","Yes","",1930,"","","","","","","","Yes","Wage or salary worker","21","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",7,"Lower Chichester, Delaware, Pennsylvania, USA"
10414,"Head","Negro (Black)","Laborer","","","blank","Married","blank","","","","Male","blank","","","Virginia","","33","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1907","No","Elementary school, 4th grade","36","Rented","blank","blank","Lower Chichester, Delaware, Pennsylvania","blank","blank","Same House","blank","blank","blank","blank","blank","13","blank","52","good and unique",7,"Lower Chichester, Delaware, Pennsylvania"
10415,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1916","Virginia","","4","No","Yes","No",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia"
10415,"Son","Negro (Black)","","","","Virginia","Single","","","","","Male","Virginia","","abt 1916","Virginia","Yes","","","Yes","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Powhatan, James City , Virginia , USA"
10415,"Head","White","Sander","","","blank","Married","blank","","","","Male","blank","","","Virginia","","24","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1916","No","Elementary school, 2nd grade","32","Rented","728","No","Pulaski, Pulaski, Virginia","blank","blank","Same Place","No","blank","blank","blank","blank","10","blank","52","bad",0,"Pulaski, Pulaski, Virginia"
10416,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1911","Virginia","Yes","9","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia"
10416,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1911","Virginia","Yes","","","Yes","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Jamestown, James City, Virginia , USA"
10416,"Head","White","Trapper","","","blank","Married","blank","","","","Male","blank","","","Virginia","","29","","","",1940,"","blank","","","","","","","Working on own account","","","No","blank","blank","abt 1911","Yes","High School, 3rd year","40","Rented","540","Yes","Powhatan, James City, Virginia","blank","blank","Same House","Yes","blank","blank","blank","blank","8","blank","52","good and unique",8,"Powhatan, James City, Virginia"
10417,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1916 [abt 1915] ","Virginia","","4","","","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia"
10417,"Grandson","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1916","Virginia","Yes","","","Yes","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",4,"Johnson, Scott, Virginia, USA"
10417,"Grandson","White","Farmer","","","blank","Single","blank","","","","Male","blank","","","Virginia","","24","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1916","blank","Elementary school, 6th grade","40","blank","500","Yes","Johnson, Scott, Virginia","blank","blank","Same House","blank","blank","blank","blank","blank","blank","blank","52","good but non-unique",4,"Johnson, Scott, Virginia"
10419,"Son","Mulatto","","","","Virginia","Single","","","","","Male","Virginia","","abt 1916","Virginia","","4","","Yes","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia"
10419,"Son","Negro (Black)","","","","Virginia","Single","","","","","Male","Virginia","","abt 1915","Virginia","Yes","","","Yes","",1930,"","","","","Yes","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Stonehouse, James City, Virginia , USA"
10419,"Son","Negro (Black)","Fishing Farming","","","blank","Single","blank","","","","Male","blank","","","Virginia","","25","","","",1940,"","blank","","","","","","","Working on own account","","","No","blank","blank","abt 1915","blank","High School, 1st year","20","blank","75","No","Rural, James City, Virginia","blank","blank","Rural, James City, Virginia","No","blank","blank","blank","blank","blank","blank","15","good and unique",10,"Stonehouse, James City, Virginia"
10420,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1912","Virginia","","8","No","Yes","No",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia"
10420,"","","","","","","","","","","","","","","","","","","","","",1930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",1,""
10420,"blank","blank","blank","","","blank","blank","blank","","","","blank","blank","","","blank","","blank","","","",1940,"","blank","","","","","","","blank","","","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","bad",1,"blank"
10422,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1917","Virginia","No","3","","Yes","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia"
10422,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1917","Virginia","Yes","","","Yes","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Williamsburg, Williamsburg (Independent City), Virginia , USA"
10422,"Head","White","Wpa","","","blank","Married","Farm","","","","Male","blank","","","Mississippi","","23","","","",1940,"","blank","","","","","","","Working on own account","","","No","blank","blank","abt 1917","No","blank","blank","Rented","240","No","blank","blank","blank","blank","No","blank","blank","blank","blank","4","blank","26","bad",3,"Walthall, Mississippi"
10423,"Son","White","","","","Wisconsin","Single","","","","","Male","Indiana","","abt 1913","Virginia","Yes","7","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia"
10423,"Son","White","","","","Wisconsin","Single","","","","","Male","Indiana","","abt 1913","Virginia","Yes","","","Yes","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Williamsburg, Williamsburg (Independent City), Virginia, USA"
10423,"Son","White","Salesman","","","blank","Single","blank","","","","Male","blank","","","Virginia","","28","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1912","blank","College, 3rd year","48","blank","1200","No","Williamsburg, Virginia","blank","blank","Williamsburg, Virginia","No","blank","blank","blank","blank","blank","blank","52","good and unique",9,"Jamestown, James City, Virginia"
10424,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1917","Virginia","","3","","Yes","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia"
10424,"Son","Negro (Black)","","","","West Virginia","Single","","","","","Male","Virginia","","abt 1917","Virginia","Yes","","","Yes","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","bad",1.5,"Fairfield, Henrico, Virginia , USA"
10424,"Son","Negro (Black)","blank","","","blank","Single","blank","","","","Male","blank","","","Virginia","","23","","","",1940,"","blank","","","","","","","blank","","","No","blank","52","abt 1917","blank","Elementary school, 3rd grade","blank","blank","0","Yes","Rural, James City, Virginia","blank","blank","Rural, James City, Virginia","Yes","blank","blank","blank","blank","blank","blank","0","good and unique",9.5,"Stonehouse, James City, Virginia"
10425,"Son","White","","","","Maryland","Single","","","","","Male","Virginia","","abt 1913","Virginia","Yes","7","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia"
10425,"Son","White","","","","Maryland","Single","","","","","Male","Virginia","","abt 1913","Virginia","Yes","","","Yes","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Williamsburg, Williamsburg (Independent City), Virginia , USA"
10425,"Head","White","Engineer","","","blank","Married","blank","","","","Male","blank","","","Virginia","","27","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1913","No","High School, 4th year","48","Rented","350","No","Williamsburg, Williamsburg City, Virginia","blank","blank","Same Place","blank","blank","blank","blank","blank","16","blank","52","good and unique",9,"Williamsburg, Williamsburg City, Virginia"
10426,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1909","Virginia","Yes","11","No","Yes","No",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia"
10426,"Son","White","Salesman","","","Virginia","Single","R Dry Corde Store","","","","Male","Virginia","","abt 1909","Virginia","No","","","Yes","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",4,"Newport, Giles, Virginia , USA"
10426,"Head","White","Steno Mgr","","","blank","Married","blank","","","","Male","blank","","","Virginia","","31","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1909","No","Elementary school, 8th grade","60","Owned","700","No","Pembroke, Giles, Virginia","blank","blank","Same Place","No","blank","blank","blank","blank","3000","blank","52","good but non-unique",4,"Pembroke, Giles, Virginia"
10427,"Grandchild","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1908","Virginia","Yes","12","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia"
10427,"Son","Negro (Black)","Laborer","","","Virginia","Single","Dairy Farm","","","","Male","Virginia","","abt 1908","Virginia","No","","","","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","bad",0,"Rivanna, Albemarle, Virginia, USA"
10427,"Son","Negro (Black)","Delivery Boy","","","blank","Single","blank","","","","Male","blank","","","Virginia","","32","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1908","blank","High School, 1st year","40","blank","260","No","Norfolk, Norfolk City, Virginia","blank","blank","Same Place","blank","blank","blank","blank","blank","blank","blank","52","bad",0,"Norfolk, Norfolk City, Virginia"
10428,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1913","Virginia","Yes","7","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia"
10428,"Stepson","White","Soda Clerk","","","Virginia","Single","Drug Store","","","","Male","Virginia","","abt 1913","Virginia","No","","","Yes","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Newport News, Newport News (Independent City), Virginia , USA"
10428,"Head","White","Painter And Decorhtor","","","blank","Married","blank","","","","Male","blank","","","Virginia","","28","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1912","No","Elementary school, 6th grade","40","Owned","52","No","Raleigh Terrace, Elizabeth City, Virginia","blank","blank","Same House","No","blank","blank","blank","blank","2300","blank","52","good but non-unique",6,"Raleigh Terrace, Elizabeth City, Virginia"
10430,"Son","White","","","","Minnesota","Single","","","","","Male","Minnesota","","abt 1914 [abt 1915] ","Virginia","Yes","6","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia"
10430,"Son","White","","","","Minnesota","Single","","","","","Male","Minnesota","","abt 1914","Virginia","Yes","","","Yes","",1930,"","","","","Yes","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",8,"Stonehouse, James City, Virginia , USA"
10430,"Bearder","White","Bookkeeper-Salesman","","","blank","Single","blank","","","","Male","blank","","","Virginia","","26","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1914","blank","College, 4th year","40","blank","1717","No","Williamsburg, James City, Virginia","blank","blank","Williamsburg, James City, Virginia","No","blank","blank","blank","blank","blank","blank","52","good and unique",7,"Bowling Green, Caroline, Virginia"
10431,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1910","Virginia","","10","","Yes","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia"
10431,"Boarder","White","Laborer","","","Michigan","Single","Building Moour","","","","Male","Michigan","","abt 1910","Michigan","No","","","Yes","",1930,"","","","","Yes","","","No","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","bad",0,"Plymouth, Wayne, Michigan, USA"
10431,"Head","White","Prop","","","blank","Single","blank","","","","Male","blank","","","New York","","36","","","",1940,"","blank","","","","","","","Employer","","","No","blank","blank","abt 1904","No","College, 1st year","48","Owned","0","Yes","Binghamton, Broome, New York","blank","blank","Same Place","No","blank","blank","blank","blank","35000","blank","52","bad",0,"Binghamton, Broome, New York"
10432,"Son","White","","","","North Dakota","Single","","","","","Male","Wisconsin","","abt 1917","Virginia","","3","","Yes","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia"
10432,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1921","Virginia","Yes","","","","",1930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",0,"Beverley Manor, Augusta, Virginia , USA"
10432,"Son","White","Salesman","","","blank","Single","blank","","","","Male","blank","","","Virginia","","18","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","Yes","blank","blank","abt 1922","blank","High School, 1st year","12","blank","235","No","Beverly Manor, Augusta, Virginia","blank","blank","Same House","blank","Yes","blank","blank","blank","blank","blank","13","bad",0,"Beverly Manor, Augusta, Virginia"
10433,"Son","White","","","","Denmark","Single","","","","","Male","Denmark","","abt 1913","Virginia","Yes","7","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia"
10433,"Son","White","Laborer.","","","Virginia","Single","Ship Yard","","","","Male","England","","abt 1913","Virginia","No","","","Yes","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",5,"Newport News, Newport News (Independent City), Virginia, USA"
10433,"Head","White","Electrician","","","blank","Married","blank","","","","Male","blank","","","Virginia","","31","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1909","No","Elementary school, 5th grade","blank","Rented","1800","No","Roanoke, Roanoke City, Virginia","blank","blank","Same House","blank","blank","blank","blank","blank","11","blank","52","bad",3,"Roanoke, Roanoke City, Virginia"
10435,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1917","Virginia","","3","No","Yes","No",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia"
10435,"Son","Negro (Black)","","","","Virginia","Single","","","","","Male","Virginia","","abt 1917","Virginia","Yes","","","Yes","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Richmond, Richmond (Independent City), Virginia , USA"
10435,"Son","Negro (Black)","New Worker","","","blank","Single","blank","","","","Male","blank","","","Virginia","","22","","","",1940,"","blank","","","","","","","blank","","","No","blank","104","abt 1918","blank","Elementary school, 8th grade","blank","blank","0","No","Richmond, Richmond City, Virginia","blank","blank","Same House","blank","blank","blank","blank","blank","blank","blank","0","good and unique",10,"Richmond, Richmond City, Virginia"
10436,"Nephew","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1916","Virginia","","4","No","Yes","No",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia"
10436,"","","","","","","","","","","","","","","","","","","","","",1930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","bad",3,""
10436,"blank","blank","blank","","","blank","blank","blank","","","","blank","blank","","","blank","","blank","","","",1940,"","blank","","","","","","","blank","","","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","blank","bad",3,"blank"
10438,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1907","Virginia","Yes","13","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia"
10438,"Son","White","Clerk","","","Virginia","Single","Drug Store","","","","Male","Virginia","","abt 1907","Virginia","No","","","Yes","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",8,"Williamsburg, Williamsburg (Independent City), Virginia , USA"
10438,"Son","White","Painter","","","blank","Married","Federal","","","","Male","blank","","","Virginia","","33","","","",1940,"","blank","","","","","","","Wage or salary worker in Government work","","","No","blank","blank","abt 1907","blank","Elementary school, 7th grade","40","blank","1100","No","Norfolk, Norfolk City, Virginia","blank","blank","Same Place","No","blank","blank","blank","blank","blank","blank","52","good and unique",7,"Norfolk, Norfolk City, Virginia"
10439,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1915","Virginia","","5","No","Yes","No",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Powhatan, James City , Virginia"
10439,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1915","Virginia","Yes","","","Yes","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",9,"Powhatan, James City, Virginia, USA"
10439,"Head","White","Salesman","","","blank","Married","blank","","","","Male","blank","","","Virginia","","25","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1915","blank","High School, 4th year","60","Rented","1152","No","Richmond, Richmond City, Virginia","blank","blank","Same Place","No","blank","blank","blank","blank","35","blank","44","good and unique",7,"Richmond, Richmond City, Virginia"
10440,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1915","Virginia","","5","","Yes","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia"
10440,"Son","Negro (Black)","Laborer","","","South Carolina","Single","Farm","","","","Male","South Carolina","","abt 1913","South Carolina","No","","","Yes","",1930,"","","","","","","","","Unpaid worker, member of the family","","Yes","","","","","","","","","","","","","","","","","","","","","","","bad",1,"Lykesland, Richland, South Carolina, USA"
10440,"Son","Negro (Black)","Farm Hand","","","blank","Single","blank","","","","Male","blank","","","Virginia","","17","","","",1940,"","blank","","","","","","","Unpaid family worker","","","No","blank","blank","abt 1923","blank","Elementary school, 7th grade","40","blank","0","No","Irisburg, Henry, Virginia","blank","blank","Same House","Yes","blank","blank","blank","blank","blank","blank","40","bad",1,"Irisburg, Henry, Virginia"
10441,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1916","Virginia","","4","","Yes","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia"
10441,"Son","Negro (Black)","","","","Georgia","Single","","","","","Male","Georgia","","abt 1916","Georgia","Yes","","","Yes","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","good but non-unique",5,"St Petersburg, Pinellas, Florida, USA"
10441,"Head","Negro (Black)","Laborer","","","Virginia","Married","blank","","","","Male","Virginia","","","Virginia","","24","","","",1940,"","No","","","","","","","Wage or salary worker in private work","","","No","blank","blank","abt 1916","Yes","High School, 3rd year","32","Rented","300","No","Totaro, Brunswick, Virginia","blank","English","Same Place","Yes","blank","Wage or salary worker in private work","Log Woods","Laborer","3","blank","45","good but non-unique",5,"Totaro, Brunswick, Virginia"
10442,"Son","Black","","","","Virginia","Single","","","","","Male","Virginia","","abt 1914","Virginia","","6","","Yes","",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Stonehouse, James City , Virginia"
10442,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1918","Virginia","Yes","","","Yes","",1930,"","","","","","","","","","","Yes","","","","","","","","","","","","","","","","","","","","","","","bad",1,"Portsmouth, Portsmouth (Independent City), Virginia , USA"
10442,"Son","White","Laborer","","","blank","Single","blank","","","","Male","blank","","","Virginia","","22","","","",1940,"","blank","","","","","","","Wage or salary worker in Government work","","","No","blank","blank","abt 1918","blank","High School, 4th year","48","blank","1007","No","Portsmouth City, Portsmouth City, Virginia","blank","blank","Same House","blank","blank","blank","blank","blank","blank","blank","52","bad",1,"Portsmouth City, Portsmouth City, Virginia"
10443,"Son","White","","","","Virginia","Single","","","","","Male","Virginia","","abt 1913","Pennsylvania","Yes","7","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Williamsburg, James City , Virginia"
10443,"Son","White","Farmer","","","Pennsylvania","Single","","","","","Male","Maryland","","abt 1914","Pennsylvania","Yes","","","Yes","",1930,"","","","","","","","Yes","Unpaid worker, member of the family","","Yes","","","","","","","","","","","","","","","","","","","","","","","bad",0,"Scrubgrass, Venango, Pennsylvania, USA"
10443,"Head","White","blank","","","blank","Married","blank","","","","Male","blank","","","Pennsylvania","","28","","","",1940,"","blank","","","","","","","Wage or salary worker in private work","","","No","blank","43","abt 1912","No","Elementary school, 7th grade","blank","Rented","325","No","Scranton, Lackawanna, Pennsylvania","blank","blank","Same Place","blank","blank","blank","blank","blank","25","blank","14","bad",0,"Scranton, Lackawanna, Pennsylvania"
10444,"Son","Mulatto","","","","Virginia","Single","","","","","Male","Virginia","","abt 1907","Virginia","Yes","13","Yes","Yes","Yes",1920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"Jamestown, James City , Virginia"
10444,"Son","Negro (Black)","Farm Laborer","","","Virginia","Single","Gen Farm","","","","Male","Virginia","","abt 1908","Virginia","No","","","Yes","",1930,"","","","","","","","Yes","Wage or salary worker","","Yes","","","","","","","","","","","","","","","","","","","","","","","good and unique",10,"Jamestown, James City, Virginia , USA"
